﻿ticket,summary,component,type,owner,status,created,_changetime,_description,_reporter
508,link packet loss metingen,,change,rick,new,2014-03-25T06:36:10Z,2015-06-15T10:13:03Z,"Met sessies over langere paden zoals Rick -> Herman valt het me op dat de links niet stabiel zijn, routing flipt regelmatig, vermoedelijk door packet loss op enkele links.


{{{
rvdzwet-asus (0.0.0.0)                                                                                                                                                                                               Tue Mar 25 07:35:04 2014
Keys:  Help   Display mode   Restart statistics   Order of fields   quit
                                                                                                                                                                                                     Packets               Pings
 Host                                                                                                                                                                                              Loss%   Snt   Last   Avg  Best  Wrst StDev
 1. 192.168.42.20                                                                                                                                                                                   0.0%  1222    0.9   9.3   0.8 114.8  17.2
 2. 2hybridrick2.hybridrick.wleiden.net                                                                                                                                                             0.0%  1222    1.1  10.0   0.9 165.9  18.1
 3. 2hybridrick.hybridhaagwijk.wleiden.net                                                                                                                                                          0.7%  1222    5.6 113.8   2.9 9457. 847.2
 4. 2hybridhaagwijk.hybridajsoft1.wleiden.net                                                                                                                                                       1.8%  1222   45.4 107.5   4.7 9378. 819.4
    2hybridhaagwijk.hybridroc1.wleiden.net
 5. 2hybridajsoft1.hybridrobijn.wleiden.net                                                                                                                                                         3.2%  1222   29.0 112.0   5.9 9294. 822.8
    2hybridroc1.hybridroc2.wleiden.net
    2hybridroc1.hybridzijloever.wleiden.net
 6. 2hybridrobijn.hybridrobijn3.wleiden.net                                                                                                                                                         3.8%  1222  197.8 119.8   7.5 9210. 829.4
    2hybridroc2.hybridztwdorpskerk.wleiden.net
    2hybridzijloever.hybridsom1.wleiden.net
 7. 2hybridrobijn3.hybridunigor1.wleiden.net                                                                                                                                                        7.9%  1222  116.3 110.5   8.5 9127. 795.3
    2hybridztwdorpskerk.hybridstjan.wleiden.net
    2hybridsom1.hybridsom2.wleiden.net
 8. 2ring.hybridunigorn.wleiden.net                                                                                                                                                                 8.5%  1222   33.6 142.8   8.5 10047 938.7
    2hybridstjan.hybridztwrijneke.wleiden.net
    2hybridsom2.hybridpsycho.wleiden.net
 9. 2hybridunigorn.hybridkaag2.wleiden.net                                                                                                                                                         10.3%  1222   15.6 151.7  11.1 9964. 957.3
    2hybridztwrijneke.hybridhmkerk.wleiden.net
    2ring.hybridunigorn.wleiden.net
10. 2hybridkaag2.hybridwatertoren2.wleiden.net                                                                                                                                                     10.3%  1221   47.3 146.4  13.3 9880. 927.9
    2hybridwatertoren2.hybridstbavo2.wleiden.net
    2hybridunigorn.hybridkaag2.wleiden.net
11. 2ring.hybridwatertoren1.wleiden.net                                                                                                                                                            10.1%  1221   24.9 149.0  12.9 9796. 941.1
    2hybridkaag2.hybridwatertoren2.wleiden.net
12. hybridherman.wleiden.net                                                                                                                                                                       10.2%  1221   28.1 168.2  15.9 10086 957.9
    2ring.hybridwatertoren1.wleiden.net
}}}

Links zouden op een of andere manier gemeten moeten worden en liefst ook nog gemonitord. 
",rick
510,Website partners verouderd,,change,rene,reopened,2014-03-26T18:58:47Z,2015-06-15T10:12:50Z,De lijst met partners op de website is hopeloos verouderd. Updaten dringend gewenst.,huub
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,,change,,new,2014-05-14T10:04:35Z,2015-06-15T10:12:35Z,"Kennelijk hebben de bomen de link van OudeRaadhuis naar Boterhuiseiland om zeep geholpen. Scan bij OUdeRaadhuis geeft:
{{{          Cell 04 - Address: 00:27:22:8A:3D:B6
                    ESSID:""il-w.boterhuis.wleiden.net""
                    Mode:Master
                    Frequency:5.66 GHz (Channel 132)
                    Quality=12/94  Signal level=-84 dBm  Noise level=-85 dBm
                    Encryption key:off
}}}
Uit de config halen?",huub
577,RekPark214 Afronden werkzaamheden,,change,,new,2014-05-17T10:03:21Z,2015-06-15T10:12:27Z,"Nog af te ronden werkzaamheden op RekPark214:

- Monteren van 2 Duckies op nodekast -b en -c
- Verhogen van node -b aan lantaarnpaal
- Aansluiten op vaste electriciteitsnet (RekPark/Stokkel)
- Repeater in recreatieruimte
- Bundelen van kabels in nok van de loods
- Vastzetten van 19mm pvcbuis met profielklemmen 
- Lantaarnpaal -b stevig funderen (RekPark)",henk
579,automatische configuratie nagios op sunny,,change,,new,2014-05-18T16:19:31Z,2015-06-15T10:12:19Z,"Huub, 

Hoe bouw jij nagios tegenwoordig op? Ik heb de export van ``./tools/gformat.py nagios-export'' geprobeert te matchen met de file '/usr/local/etc/nagios/objects/wleiden.cfg'. 

Kan het kloppen dat ''/usr/local/etc/nagios/objects/nanostations.cfg'' en export is van ``./tools/yaml2nag-nano.py''?

Is er dan nog iets anders 'speciaals wat ik moet weten voor die auto configuratie? Ik wilt trouwens die nagios configs (zoals die commands) in subversion gaan committen, waarbij er een paar autogen files gemaakt worden die de bridges en de nodes opsommen.",rick
581,Uitrol nieuwe captive portal,,change,,new,2014-05-18T16:25:27Z,2015-06-15T10:12:10Z,"Ik wil het nieuwe captive portal gaan testen en uitrollen. 

Fixes:
* Laden van het captive portaal pagina 3sec -> 1sec.
* Geheugen gebruik beperken van die index.html generaties door een CGI script (geen rand-effecten als named/lvrouted OoM problemen).

Aanpak:
* Statische jQuery/Bootstrap pagina
* 'internet-available-status' wordt via een javascript call ingeladen.
* De source van de 'internet-status' wordt elke 5 minuten getest.

Nog nodig:
* Aanpassingen POST script handling vanuit statische portal naar CGI backend.
* jquery fetch van de 'status' pagina. 

",rick
640,RekPark 303 - slecht bereik 3 boten,,change,,new,2014-06-17T10:09:13Z,2015-06-15T10:17:11Z,"Op 3 boten achter bomen is er slecht bereik.

Gewenste oplossing:
Het plaatsen van een repeater nabij een 230V aansluiting.",henk
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,,change,,new,2014-09-29T15:57:18Z,2015-06-24T19:33:38Z,"De verbinding tussen stbavo2 en stbavo1 valt nogal eens uit de routering, wat de kwaliteit van de internetvoorziening bij GHR niet ten goede komt. Voorstel: deze interlink naar HMkerk/GHR op stbavo2 omwisselen met il-noord op stbavo1. ",huub
767,HybridStadhuis usb-lan adapter vervangen,,change,,new,2014-10-24T18:51:39Z,2015-06-15T10:17:03Z,De Digitus-adapter bij Stadhuis vervangen door een regulier ifaxe met kabeltje denk ik. Adapter geeft regelmatig problemen.,huub
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,,change,,new,2014-10-28T11:18:56Z,2015-06-15T10:16:52Z,"De links van ZTWRijneke naar zowel HMKerk als WBRotary zijn vrij matig, ongeveer 10 Mbps. De link naar StJan is wel OK (33 Mbps). Internet verkeer zou bij voorkeur naar StJan moeten; ip-range van link naar HMKerk hoger kiezen.",huub
773,HybridZTWRijneke usb-lan adapter teveel,,change,,new,2014-10-28T11:20:50Z,2015-06-15T10:10:18Z,"Bij HybridZTWRijneke zijn twee usb-lan adapters geinstalleerd, maar er wordt er maar een gebruikt. Vanwege flapperprobleem een adapter weghalen. De link naar HMKerk verhuizen van ue1 naar ue0.",huub
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,,change,,new,2014-12-04T18:48:45Z,2015-06-15T10:18:12Z,Op Lijtweg1 zijn twee usb-lan adapters in gebruik. Dit leidt tot de bekende instabiliteit. Bovendien is een van deze adapters van het MOSchip type. Op termijn vervangen.,huub
858,HybridHMKerk kast vervangen: no carrier op ue1,,change,,new,2015-02-15T14:00:14Z,2015-06-24T19:33:45Z,HybridHMkerk geeft een no carrier op ue1; power cycle op usb-lan adapter en reboot van node helpt niet.,huub
907,HybridKudelstaart contactgegevens wijzigen,,change,henk,assigned,2015-04-12T22:45:53Z,2015-06-15T10:08:13Z,"Jachthaven Kudelstaart is verkocht.
Graag landingspagina wijzigen in www.vanwijkmaritiem.nl

Henk",henk
934,HybridZTWMeerburgkerk - reparaties,,change,rick,new,2015-06-12T05:42:42Z,2015-06-15T10:06:54Z,"Gisteren langs geweest en diverse punten geconstateerd:
https://wirelessleiden.nl/album/index.php/ztw-Meerburgkerk/Bezoek-12-Juni-2015

Constatering: Antenne bevestiging is niet wind vast. 
Actie: Andere bevestiging dmv van langere PVC 40mm pijpen met klemmen aan de bovenkant van het hout nodig.

Constatering: USB hub/dongles niet lekker. 
Actie: Vervangen door een node met RB260G switch

Constatering: Koppelblokje tussen twee UTP kabels was niet los gegaan.
Actie: Vervangen door een LSA koppelblok.

Constatering: NS2MLoco en UTP van deze bridge defect omdat er water ingekomen was (hing ondersteboven).
Actie: Vervangen door nieuwe NS2MLoco

Constatering: Voeding bevestiging met kroonsteen zit niet goed getapet en heeft geen trekontlasting waardoor kabels langzaam los laten. 
Actie: Voeding en/of verbinding in (koppel)kastje plaatsen.

",rick
935,HybridRustdam - ombouwen (APU/extra APs),,change,rick,new,2015-06-12T06:00:28Z,2015-06-15T10:06:46Z,"HybridRustdam wordt een APU test node, deze moet omgebouwd worden:
 * Nieuwe beugel constructie
 * Software geschikt maken
 * Extra/grotere wartels in de kast maken. 

Er komen tevens 5 extra wired accesspoints aan vast:
 * Patchboxes in stroomkasten bevestigen.
 * RG260G switches plaatsen
 * Loco2 plaatsen ",rick
938,Wijzigen geregistreerd e-mailadres,,change,,new,2015-06-15T10:59:56Z,2015-06-15T11:15:09Z,"In verband met de soms grote hoeveelheid berichten/tickets verzuipt mijn reguliere mailbox (@kpnplanet.nl) de laatste tijd in de berichten. In profielinstellingen kan ik het mailadres niet wijzigen. Waar/wie kan dit wel? 

e-mail is zelfde prefix met @gmail.com aan einde. 
",mbreet
947,AMD CS5536 - USB resets,,change,rick,new,2015-07-03T09:40:07Z,2015-07-03T09:40:07Z,"USB chipset on ALIX boards seems to require a quirk/patch to make it work properly.

{{{
 hw.usb.ehci.lostintrbug
	     This tunable enables the lost interrupt quirk.  The default value
	     is	0 (off).
}}}

Testing at haagwijk to see if it does makes a difference.",rick
949,Geen Internet in Jachthaven Kudelstaart,,change,,new,2015-07-07T09:13:03Z,2015-07-10T09:09:20Z,"Beste Henk,

Afgelopen dagen krijgen wij veel klachten over de werking van de Wifi op Jachthaven Kudelstaart.
Hier heb ik vorige week ook contact over gehad met jouw collega Rick van der Zwet. Hij kon zien vanaf afstand dat de usb poort met hierop het kastje met de tekst IF-axe kapot zou zijn. 
Ik heb deze toen losgekoppeld en dit zou het probleem moeten verhelpen, echter krijg ik nu weer van meerdere de klacht dat het nog niet werkt. Graag hoor ik of jullie op korte termijn hier een oplossing voor hebben.

Met vriendelijke groet,

Joris Baris
Jachthaven Kudelstaart
0297-745580
",henk
968,Uitrol automatische failover lvrouted default gateway,,change,rick,new,2015-07-26T21:02:55Z,2015-07-27T00:01:40Z,"Ik ga van het weekend de lvrouted configuratie op alle nodes aanpassen zodat deze in sync zijn met elkaar, dit zal wat geflapper gegeven.

Achtergrond:

1. De internet-gateway nodes krijgen in de daemon een '-g' flag, welke
   een bit aanzet dat de default route geadverteerd wordt in de
   routing-tree pakketten die lvrouted onderling uitwisseld.
2. Ipv van de huidige statische (-z) lijst zullen de niet-internet
   nodes nu dynamisch kiezen welke internet verbinding er primair is en
   waar de default gateway naartoe moet komen.
3. Er draait een cronjob script op de internet-gateway nodes welke de
   internet verbinding monitort, en die '-g' flag dynamisch zet.

Voordeel is dat automatische failover van een niet werkende internet verbinding straks mogelijk is. ",rick
971,backup webserver,,change,rick,new,2015-07-28T22:22:57Z,2016-01-01T12:35:06Z,Backup structuur opzetten voor webfolder/gallery3 en andere zaken.,rick
1008,HybridJuffermans usb adapter weg,,change,,new,2015-08-11T13:22:49Z,2015-08-11T13:22:49Z,"twee adapters gebruikt voor ap's. Hier is switch aanwezig voor 5GHz
ap's, de 2 GHz aps kunnen ook op de switch: adapters kunnen dan weg.",huub
1009,HybridLijtweg1 en 2 kasten vervangen,,change,,new,2015-08-11T13:23:27Z,2015-08-11T13:23:27Z,"Adapters voor verbinding met lijtweg2 en met test-ap-repeater. Overwegen
de kasten van de lijtweg nodes te vervangen door nieuwe, met switch,
gezien het aantal interlinks hier.",huub
1012,HybridRekpark214a usb adapter weg,,change,,new,2015-08-11T13:25:34Z,2015-08-11T13:25:34Z,"adapters worden gebruikt voor 2 ap's: switch plaatsen of configureren
als repeaters? of 'doorlussen' via extra ethernetpoort.",huub
1013,HybridStJan adapter(s) weg,,change,,new,2015-08-11T13:26:24Z,2015-08-11T13:26:24Z,"adapters worden gebruikt voor ap's, switch erbij?",huub
1014,HybridTEYBestuurscentrum usb adapters weg,,change,,new,2015-08-11T13:27:39Z,2015-08-11T13:27:39Z,"volle node met switch, met internetverbinding en meerdere ap's. Extra switch?",huub
1016,HybridZTWRijneke,,change,,new,2015-08-11T13:28:53Z,2015-08-11T13:28:53Z,"2e adapter (link HMKerk) is instabiel; configuratie bezien en een adapter eruit.
",huub
1017,HybridZTWVdSterre usb adapter weg,,change,,new,2015-08-11T13:29:35Z,2015-08-11T13:29:35Z,"2e adapter, link Ronald wordt niet gebruikt, uit config",huub
1018,HybridZwet,,change,,new,2015-08-11T13:30:11Z,2015-08-11T13:30:11Z,2e adapter lijkt niet in gebruik?,huub
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,,change,,new,2015-10-15T12:06:09Z,2015-10-15T12:06:09Z,In /tools/wl-config is HTTP_TIMEOUT te kort (5 sec); moet iets van 25 sec zijn om ongestoorde config update te kunnen doen. ,huub
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,undefined,incident,rick,new,2012-05-19T18:10:31Z,2015-06-15T10:15:34Z,"De normal_proxy heeft een 2de route tabel, waar SSH onder andere gebruik van maakt. Dit zorgt dat de ingelogde sessie ook deze 2de route tabel gebruikt:
{{{
HybridZwet# sysctl -a | grep fib
net.my_fibnum: 1
}}}

Bij het herstarten van diensten zoals lvrouted, zal deze OOK de 2de route tabel gaan gebruiken. Omdat er standaard niets staat, echter dit is niet de bedoeling. Dit moet standard tabel 0 zijn.

Hierdoor wordt het netwerk logischerwijs heel ongelukkig van.






",rick
226,usb-lan adapter victoria vervangen,undefined,incident,,new,2012-05-19T19:31:30Z,2015-06-15T10:17:30Z,"De usb-lan adapter voor het lokale ap-nanostation bij victoria geeft een 'no carrier'. Dit is een MOS type.
==> Vervangen door AXE.",huub
342,switch bij vosko vervangen?,undefined,incident,,new,2013-08-10T09:58:19Z,2015-06-15T10:15:15Z,"De switch bij vosko1,2,3 heeft incidenteel een reboot nodig. Ander exemplaar installeren?",huub
343,asymmetrische bandbreedte kabel Hooglandsche kerk,undefined,incident,,new,2013-08-13T15:33:47Z,2015-06-15T10:15:09Z,"Gemerkt tijdens het videostreamen vanuit de Hooglandse kerk: de bandbreedte van de kabel van kerk naar node (van CeTIM3 naar CeTIM1) is niet symmetrisch, van CeTIM1 naar 'beneden' is laag, omgekeerd is OK. Kabel / stekkertjes checken?
(NB iperf meet de snelheid van de client naar de server).

HybridCeTIM1# iperf -c cetim3
------------------------------------------------------------
Client connecting to cetim3, TCP port 5001
TCP window size: 32.5 KByte (default)
------------------------------------------------------------
[  3] local 172.17.0.21 port 52738 connected with 172.17.0.22 port 5001
[ ID] Interval       Transfer     Bandwidth
[  3]  0.0-10.0 sec  96.5 MBytes  80.9 Mbits/sec
HybridCeTIM1# iperf -s
------------------------------------------------------------
Server listening on TCP port 5001
TCP window size: 64.0 KByte (default)
------------------------------------------------------------
[  4] local 172.17.136.1 port 5001 connected with 172.17.0.22 port 62533
[ ID] Interval       Transfer     Bandwidth
[  4]  0.0-10.0 sec  45.9 MBytes  38.4 Mbits/sec

",huub
354,IP ranges samenvoegen,undefined,incident,rick,accepted,2013-09-30T11:05:21Z,2015-06-15T10:15:02Z,ivm met link naar WirelessAntwerpen is het handig om te gaan kijken hoe gedeelde IP planning moet gaan plaatsvinden. Het wat compacter maken van de gebruikte IP space of gebruik van IPv6 zouden twee opties kunnen zijn.,rick
356,Verwijdering 'normale' proxies,undefined,incident,rick,new,2013-10-02T18:03:53Z,2015-06-15T10:14:59Z,De plekken die normale proxy zijn en _geen_ iLeiden proxy zijn bijna niet te beheren door hun complexiteit. Er zijn genoeg combinatie iLeiden/proxy over om dit op de vangen.,rick
435,HybridDrijfhuis ap3 uitgeschakeld,,incident,henk,assigned,2014-01-18T15:43:18Z,2015-06-15T10:17:17Z,"Bij Drijfhuis is de stekker uit ap3 op vr1 gehaald, tot nader order.",huub
436,HybridHoutmarkt tweede ap geen response,,incident,,new,2014-01-18T17:15:31Z,2015-06-15T10:14:29Z,"Bij Houtmarkt geeft het tweede ap, op vr geen response. Interface is wel 'active', maar heel stil.",huub
516,Website dode links,,incident,rene,new,2014-04-01T10:10:40Z,2015-06-15T10:12:45Z,"Ik kwam weer een dode link tegen op de website (http://www.wirelessleiden.nl/over-wireless-leiden), freediscovery.nl bestaat kennelijk niet meer.
Systematische de links eens nalopen?",huub
596,HybridRekpark214a tweede usb-lan adapter matig,,incident,,new,2014-05-30T13:31:15Z,2015-06-15T10:12:05Z,"Bij Rekpark214a zijn twee usb-lan adapter geinstalleerd. De tweede interface geeft:
ue1: flags=8843<UP,BROADCAST,RUNNING,SIMPLEX,MULTICAST> metric 0 mtu 1500
	options=80000<LINKSTATE>
	ether 00:00:00:00:00:01
	inet 172.17.129.1 netmask 0xffffff00 broadcast 172.17.129.255
	nd6 options=29<PERFORMNUD,IFDISABLED,AUTO_LINKLOCAL>
	media: Ethernet autoselect (10baseT/UTP <full-duplex>)
	status: active

Dus niet 'full speed', terwijl
HybridRekpark214a# usbconfig
ugen0.1: <OHCI root HUB AMD> at usbus0, cfg=0 md=HOST spd=FULL (12Mbps) pwr=SAVE
ugen1.1: <EHCI root HUB AMD> at usbus1, cfg=0 md=HOST spd=HIGH (480Mbps) pwr=SAVE
ugen1.2: <product 0x772b vendor 0x0b95> at usbus1, cfg=0 md=HOST spd=HIGH (480Mbps) pwr=ON
ugen1.3: <product 0x772b vendor 0x0b95> at usbus1, cfg=0 md=HOST spd=HIGH (480Mbps) pwr=ON",huub
629,HybridCatwalk ue0 ap down,,incident,,new,2014-06-08T20:02:55Z,2015-06-15T10:11:50Z,De usb-lan adapter op catwalk geeft geen ping.,huub
