﻿id,Summary,Owner,Created,Modified,Location,Reporter
455,HybridKaag2 - ue0 usb-lan adapter vervangen,,"Feb 6, 2014, 5:01:33 PM","Apr 17, 2014, 12:48:03 PM",,huub
458,HybridKaag2 / HybridWatertoren2 kanaalkeuze optimaliseren,,"Feb 8, 2014, 10:26:39 AM","Apr 16, 2014, 9:11:59 AM",,huub
468,HybridCope nodekast verhuizen,,"Feb 15, 2014, 10:47:19 AM","Feb 18, 2014, 1:40:00 PM",,huub
469,HybridKaag2 nanobridge en nanostation omruilen,,"Feb 15, 2014, 10:49:15 AM","Apr 17, 2014, 12:46:54 PM",,huub
474,HybridCope: vr0 en vr1 verwisseld,henkjan,"Feb 19, 2014, 11:02:07 PM","Mar 15, 2014, 5:01:35 PM",,huub
475,HybridGeluidsnet2 kabels vastzetten,,"Feb 19, 2014, 11:04:09 PM","May 1, 2014, 2:35:12 PM",,huub
484,HybridWulp configuratie accesspoints in genesis klopt niet,,"Mar 11, 2014, 7:42:38 PM","Mar 15, 2014, 1:43:46 PM",,huub
493,Mailinglijsten verstuurd geen email,,"Mar 16, 2014, 5:02:14 PM","Mar 16, 2014, 5:11:33 PM",,rick
509,spelen met airControl (UBNT),,"Mar 25, 2014, 7:30:33 AM","Aug 14, 2015, 8:41:43 AM",Generiek,rick
511,Website dode links naar webcams,,"Mar 27, 2014, 12:18:15 PM","Jun 29, 2014, 8:19:56 AM",,huub
531,HybridKaag1 en HybridKaag2 sponsor-url aanpassen.,,"Apr 17, 2014, 12:55:43 PM","Jun 2, 2014, 1:20:34 PM",,wouter
541,Aanpassen config files rdr webcam leeuwenhorst,,"Apr 22, 2014, 10:51:56 AM","Apr 23, 2014, 10:04:12 AM",,huub
542,Nagios aanpassen config Leeuwenhorst,,"Apr 22, 2014, 10:52:53 AM","Apr 22, 2014, 7:31:29 PM",,huub
555,HybridMeelfabriek1 link naar HybridDeClercq verbeteren,,"May 2, 2014, 10:32:33 AM","Apr 11, 2015, 2:33:27 PM",,huub
567,HybridAJSoft1 en HybridAJSoft2 in augustus uit de lucht,,"May 10, 2014, 2:05:18 PM","Nov 8, 2014, 9:25:13 PM",,rene
569,houtmarkt flapperende routes,,"May 12, 2014, 10:02:46 AM","May 12, 2014, 2:44:36 PM",,rick
603,rekpark214b en rekpark214c 11a antenne's,,"Jun 2, 2014, 1:09:18 PM","Jun 29, 2014, 8:12:21 AM",,rick
611,HybridRick & HybridRick2 niet bereikbaar vanaf Wleiden netwerk,,"Jun 6, 2014, 5:29:10 PM","Jun 7, 2014, 6:09:38 AM",,ed
612,HybridPVKerkDuif niet bereikbaar,,"Jun 7, 2014, 7:09:45 AM","Jun 7, 2014, 7:10:39 AM",,ed
634,HybridTEYStationSSH niet bereikbaar vanaf Wleiden netwerk,,"Jun 10, 2014, 6:09:59 PM","Jun 10, 2014, 6:13:51 PM",,ed
648,RekPark303; Geen Internet,,"Jun 28, 2014, 9:30:49 AM","Jun 28, 2014, 3:55:49 PM",,henk
695,Mailinglijst plat?,,"Aug 29, 2014, 2:29:55 PM","Sep 1, 2014, 8:20:28 PM",,wouter
698,HybridJuffermans vr0 en vr00 staan verkeerd in Nagios,,"Sep 1, 2014, 2:58:18 PM","Sep 1, 2014, 8:23:32 PM",,wouter
707,HybridWBRotary - Niet bereikbaar,,"Sep 13, 2014, 5:15:30 AM","Oct 14, 2014, 11:00:27 AM",,ed
712,HybridHofwijck down,,"Sep 16, 2014, 4:14:22 PM","Sep 21, 2014, 8:45:28 AM",,mbreet
758,Updaten drupal install,Rick,"Oct 20, 2014, 8:54:29 PM","Oct 31, 2014, 11:34:26 AM",,mbreet
760,HybridZTWDorpskerk 2e usb-lan adapter verwijderen,rick,"Oct 23, 2014, 4:04:54 PM","Aug 12, 2015, 11:40:57 AM",Zoeterwoude,huub
785,Update sunny to supported FreeBSD release,rick,"Nov 5, 2014, 6:42:02 AM","Nov 25, 2014, 12:08:41 PM",,rick
794,HybridTeyAkzoNobel1 richting bridge interlink Kaag1,,"Nov 20, 2014, 9:36:45 PM","Apr 12, 2015, 8:34:30 PM",,huub
796,HybridTeyAkzo1 kabel 1 geen ping,,"Nov 20, 2014, 9:44:18 PM","Mar 11, 2015, 10:20:30 PM",,huub
797,HybridTeyAkzoNobel1 geen omni,,"Nov 20, 2014, 9:45:10 PM","Mar 11, 2015, 10:21:04 PM",,huub
813,HybridDrijfhuis bullet2 configuratie update nodig,Henk,"Dec 26, 2014, 2:22:50 PM","Dec 26, 2014, 3:16:10 PM",,huub
815,HybridDrijfhuis M2 oude firmware,,"Dec 26, 2014, 3:35:32 PM","Dec 26, 2014, 3:47:11 PM",,huub
836,HybridCope.wleiden.net niet bereikbaar,,"Jan 28, 2015, 8:49:47 PM","Mar 16, 2015, 11:15:27 AM",,Ad
837,HybridBCSte.wleiden.net.  internet down,,"Jan 28, 2015, 8:56:14 PM","Jan 29, 2015, 9:11:11 AM",,Ad
841,HybridHuub DNS resolving probleem,,"Feb 4, 2015, 9:40:10 PM","Feb 7, 2015, 4:48:19 PM",,Ad
846,Firewall config aanpassen op ileiden gateways,,"Feb 11, 2015, 1:53:21 PM","Feb 11, 2015, 2:12:13 PM",,huub
873,HybridDrijfhuis niet bereikbaar,,"Mar 11, 2015, 9:07:48 PM","Mar 13, 2015, 8:06:19 PM",,Ad
874,HybridIMI-Babbels weer down,,"Mar 11, 2015, 9:11:25 PM","Mar 16, 2015, 6:20:51 PM",,Ad
886,INET check bug,,"Mar 21, 2015, 12:01:48 PM","Mar 22, 2015, 6:39:51 AM",,huub
890,HybridSOM1 / HybridSOM2 link naar Zijloever,,"Mar 22, 2015, 1:13:21 PM","Mar 22, 2015, 1:32:23 PM",,huub
919,HybridTeyStationSSH /tools/wl-config werkt niet.,,"Apr 29, 2015, 8:25:56 PM","Nov 23, 2015, 4:44:37 PM",Teylingen,wouter
921,Internet GHR,,"May 5, 2015, 2:37:46 PM","Jul 17, 2015, 11:02:44 AM",Leiderdorp,rick
931,Geen Internet camping Wulp,Peter Drukker,"Jun 7, 2015, 9:42:36 AM","Jun 8, 2015, 7:54:29 AM",,pdrukker
940,Remote access HybridHenk,rick,"Jun 26, 2015, 10:02:32 AM","Jul 29, 2015, 2:31:15 PM",Generiek,rick
953,Geen Internet WB Rotary,,"Jul 9, 2015, 8:56:07 AM","Aug 16, 2015, 2:44:24 PM",Kaag,henk
1004,HybridROC2 ue1 uit config halen,,"Aug 11, 2015, 1:09:03 PM","Aug 11, 2015, 1:11:53 PM",Leiden,huub
1005,HybridBoterhuis usb adapter verwijderen,,"Aug 11, 2015, 1:20:49 PM","Aug 11, 2015, 3:41:50 PM",Kaag,huub
1006,HybridHMKerk usb adapter verwijderen,,"Aug 11, 2015, 1:21:34 PM","Aug 11, 2015, 3:35:43 PM",Kaag,huub
1007,HybridHaagwijk usb adapter verwijderen,,"Aug 11, 2015, 1:22:04 PM","Aug 14, 2015, 8:53:06 AM",Leiden,huub
1015,HybridWebster usb adapter weg,,"Aug 11, 2015, 1:28:10 PM","Aug 11, 2015, 3:29:40 PM",Leiden,huub
1020,HybridZwaluwAK - HybridBCSte link slecht,,"Aug 14, 2015, 9:05:23 AM","Aug 14, 2015, 9:17:32 AM",Leiden,huub
137,pf start niet op bij new proxy's,,"Mar 19, 2012, 11:07:59 AM","Mar 29, 2012, 10:09:12 AM",,richardvm
507,Tijd volgens Nagios,,"Mar 24, 2014, 7:14:02 PM","Mar 24, 2014, 9:05:38 PM",,mbreet
627,HybridWatertoren2 ongebruikte nanostation vr1,henk,"Jun 8, 2014, 7:47:24 PM","Jan 9, 2015, 2:33:27 PM",,huub
673,HybridRobijn2 niet bereikbaar,,"Aug 8, 2014, 4:45:54 PM","Aug 11, 2014, 9:45:03 AM",,huub
309,Zwak signaal WBRotaryZW,,"Apr 13, 2013, 12:03:38 PM","Apr 19, 2013, 3:00:08 PM",,henk
768,HybridWataertoren usb-lan adapter vervangen,henk,"Oct 24, 2014, 7:20:14 PM","Nov 1, 2014, 7:01:35 AM",,huub
824,HybridKudelstaart VR10 niet bereikbaar,,"Jan 7, 2015, 6:05:39 PM","Jan 9, 2015, 1:45:38 PM",,Ad
825,HybridWatertoren3    UE0 down,,"Jan 7, 2015, 6:10:28 PM","Aug 14, 2015, 8:22:22 AM",Generiek,Ad
876,HybridAster  Internet down,,"Mar 11, 2015, 9:17:53 PM","Mar 11, 2015, 10:30:25 PM",,Ad
1010,HybridMeerburg usb adapters vervangen,,"Aug 11, 2015, 1:24:09 PM","Oct 15, 2015, 10:02:29 AM",Zoeterwoude,huub
375,iLeiden proxy met uplink werkt niet,rick,"Oct 24, 2013, 8:29:46 PM","Nov 3, 2013, 1:56:33 PM",,rick
684,HybridCeTIM1-vr2,,"Aug 18, 2014, 3:40:39 PM","Aug 18, 2014, 6:19:49 PM",,rene
685,HybridHaagwijk. wleiden. net volgens Nagios down,,"Aug 18, 2014, 3:44:08 PM","Aug 18, 2014, 6:22:52 PM",,rene
686,HybridLucasN.wleiden.net is volgens Nagios down,,"Aug 18, 2014, 3:49:20 PM","Aug 18, 2014, 6:21:52 PM",,rene
840,HybridDrijfhuis Internet Down,,"Feb 4, 2015, 9:37:50 PM","Feb 6, 2015, 11:36:31 AM",,Ad
