﻿id,Summary,Owner,Status,Resolution,Created,Modified
374,Som 2 down,,closed,fixed,"Oct 23, 2013, 7:57:32 PM","Oct 23, 2013, 9:28:56 PM"
379,Node WP  lvrouted was killed: out of swap space,,closed,wontfix,"Oct 29, 2013, 6:34:34 PM","Nov 10, 2013, 5:05:28 PM"
409,HybridTeyStationSSH IP-adres hetzelfde als HybridStBavo2,,closed,fixed,"Dec 14, 2013, 6:43:26 PM","Dec 15, 2013, 11:46:22 AM"
411,dubbelipcheck neemt masterip niet mee,rick,closed,fixed,"Dec 15, 2013, 11:47:38 AM","Dec 17, 2013, 8:12:45 PM"
413,thttpd log slaat op hol,mbreet,assigned,,"Dec 16, 2013, 12:18:54 PM","Jun 15, 2015, 10:14:36 AM"
414,script make_network_kml.py kan niet overweg met 'extra' in config file,,closed,fixed,"Dec 17, 2013, 4:18:07 PM","Dec 17, 2013, 7:29:27 PM"
447,HybridWulp / HybridTulpenzee interlink routering,,closed,fixed,"Jan 26, 2014, 7:38:14 PM","Apr 15, 2015, 7:16:29 PM"
453,Systeem clock,Hans,closed,fixed,"Feb 3, 2014, 3:10:21 PM","Feb 3, 2014, 3:59:24 PM"
479,Geen wleiden.net DNS (als Sunny down),,closed,fixed,"Mar 1, 2014, 9:43:22 AM","Aug 14, 2015, 8:40:31 AM"
480,Aanpassen firewall voor dubbeldekker ileiden gateway (Lvrouted routeert niet over wlan0 link (voorbeeld HybridStBavo2 - HybridStBavo1),rick,assigned,,"Mar 3, 2014, 9:20:04 AM","Jun 15, 2015, 10:13:51 AM"
501,HybridLivingLab - Root Cause Onderzoek,,closed,wontfix,"Mar 21, 2014, 7:50:49 AM","Aug 12, 2014, 3:50:44 PM"
530,NodeFactory: Bouwen faalt: _.disk.full ontbreekt,,closed,fixed,"Apr 16, 2014, 12:25:30 PM","Jun 15, 2014, 6:25:50 PM"
550,130 hosts - diskspace - return code of 127 is out of bounds plugin may be missing,,closed,fixed,"Apr 27, 2014, 2:25:03 PM","Apr 28, 2014, 8:09:15 AM"
561,USB-LAN adapter: no buffer space,,new,,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM"
580,Volle /var disken,,new,,"May 18, 2014, 4:21:08 PM","Jun 15, 2015, 10:12:15 AM"
582,Kan agenda van de website niet bijwerken,rene,closed,fixed,"May 21, 2014, 6:35:12 PM","Jun 3, 2014, 11:09:56 AM"
604,Kagerplassen: kan Kismet-data niet uploaden naar Webfolder,,closed,fixed,"Jun 2, 2014, 1:55:09 PM","Jun 3, 2014, 8:19:42 PM"
606,HybridStVictor bandbreedte naar internet,,closed,fixed,"Jun 4, 2014, 9:35:51 AM","Jun 25, 2015, 6:55:38 AM"
615,ap-ZTW-Gemeente-Buurt - geen IP-adres meer.,,closed,fixed,"Jun 7, 2014, 3:33:05 PM","Jun 29, 2014, 8:03:35 AM"
630,Geen Internet gelegenheid camping de Wulp,,closed,fixed,"Jun 8, 2014, 8:26:13 PM","Jun 8, 2014, 9:04:40 PM"
631,Flapping Tulp & Zee,,closed,invalid,"Jun 8, 2014, 8:54:47 PM","Jun 8, 2014, 9:22:53 PM"
635,Nodeplanner login problemen,roy,closed,fixed,"Jun 11, 2014, 11:03:22 AM","Sep 4, 2014, 9:51:04 AM"
636,Metingen verschijnen niet (goed) op dekkingskaart.,wouter,closed,fixed,"Jun 12, 2014, 12:49:18 PM","Sep 2, 2014, 9:28:54 AM"
639,Weergave van gensis komt niet overeen met google... kml,Hans,closed,worksforme,"Jun 16, 2014, 10:21:22 AM","Jul 14, 2014, 6:04:02 PM"
645,Gebrekkige verbinding tussen Victorkerk en Gouden Spar / optimalisatie,Peter Drukker,closed,fixed,"Jun 22, 2014, 10:03:18 AM","Dec 5, 2014, 10:23:38 AM"
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,,new,,"Aug 10, 2014, 11:36:54 AM","Jun 15, 2015, 10:11:36 AM"
679,repeater configuratie in wleiden.yaml,rick,closed,fixed,"Aug 11, 2014, 8:07:53 AM","Aug 14, 2015, 8:46:47 AM"
680,lvrouted: foute default route HybridWatertoren2,,closed,fixed,"Aug 13, 2014, 2:04:59 PM","Nov 8, 2014, 9:21:54 PM"
692,Kan niet meer aanmelden bij Zwaluwak,Hans,closed,invalid,"Aug 25, 2014, 9:20:31 AM","Aug 25, 2014, 9:36:57 AM"
711,network.kml file,Hans,closed,fixed,"Sep 15, 2014, 1:14:33 PM","Sep 22, 2014, 8:18:57 AM"
756,Vollopende vars,,closed,fixed,"Oct 19, 2014, 7:46:56 PM","Oct 19, 2014, 8:38:46 PM"
762,Geen 'achterdeurtjes' meer na verhuizen ssh poort,,closed,fixed,"Oct 23, 2014, 4:33:02 PM","Oct 29, 2014, 10:01:50 AM"
763,HybridTulpenZee link,Peter Drukker,closed,fixed,"Oct 23, 2014, 6:39:30 PM","Dec 13, 2014, 4:52:19 PM"
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,Henk,new,,"Oct 29, 2014, 9:37:13 AM","Nov 7, 2015, 4:44:24 PM"
811,"HybridPanTerra1-ue0 nanostationM2 down, stekkertje vervangen",,closed,fixed,"Dec 19, 2014, 9:19:37 PM","Apr 11, 2015, 2:40:48 PM"
817,Oude NanoStations niet meer benaderbaar via HTTPS op recente browsers,,closed,wontfix,"Dec 27, 2014, 3:45:01 PM","Jan 9, 2015, 1:42:02 PM"
862,HybridTeyAkzoNobel1 - Niet bereikbaar via WL netwerk,,closed,fixed,"Feb 19, 2015, 7:23:16 PM","Feb 27, 2015, 10:33:18 AM"
892,HybridGraficall-vr1  Down,,closed,fixed,"Mar 25, 2015, 8:29:28 PM","Apr 11, 2015, 9:51:50 AM"
927,Henk down,henk,closed,fixed,"May 20, 2015, 2:42:49 PM","May 22, 2015, 5:03:15 PM"
932,Verbinding tussen Lijtweg1 en Lijtweg2 in gevaar,,closed,fixed,"Jun 8, 2015, 9:20:34 AM","Jun 9, 2015, 11:49:08 AM"
937,Mobielvriendelijkheid website,,new,,"Jun 12, 2015, 9:09:00 PM","Jun 15, 2015, 10:06:27 AM"
945,Nalopen ping watchdog instellingen alle Nanostations,rick,closed,fixed,"Jul 3, 2015, 9:02:34 AM","Jul 28, 2015, 3:33:43 PM"
964,HybridHaagwijk ue0 geen bufferspace,,reopened,,"Jul 25, 2015, 1:51:13 PM","Aug 23, 2015, 7:02:23 PM"
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,wouter,new,,"Jul 27, 2015, 8:35:46 PM","Jul 27, 2015, 8:35:46 PM"
972,Link kwaliteits controle tbv usb dopjes,rick,new,,"Jul 28, 2015, 10:24:48 PM","Jul 28, 2015, 10:24:48 PM"
984,/cfg directories nalopen op 'rogue' files,rick,new,,"Jul 29, 2015, 9:59:41 AM","Jul 29, 2015, 9:59:41 AM"
1028,HybridRoomburgh2 ue0 no buffer space,,closed,duplicate,"Aug 23, 2015, 7:58:23 PM","Sep 19, 2015, 11:09:52 AM"
1032,zelfde namen rondom rkvv meerburg/nem en internet storing?,,closed,fixed,"Sep 20, 2015, 6:43:27 AM","Oct 15, 2015, 10:05:51 AM"
1040,gformat.py hikt op 0.0.0.0,,new,,"Oct 14, 2015, 10:02:19 AM","Oct 14, 2015, 10:02:19 AM"
1076,TestTienAlix3D: NanoBSD 10 DHCP werkt niet.,,closed,fixed,"Nov 22, 2015, 6:25:28 PM","Nov 25, 2015, 6:40:12 PM"
1078,dhcpd hikt op bridge,,closed,fixed,"Dec 3, 2015, 4:02:57 PM","Jan 13, 2016, 11:50:02 AM"
1081,RT configuratie (Possible cross-site request forgery),,closed,invalid,"Dec 8, 2015, 12:59:22 PM","Jan 1, 2016, 12:23:26 PM"
1082,RT configuratie 'all dashboards' is leeg,,closed,invalid,"Dec 8, 2015, 1:12:01 PM","Jan 1, 2016, 12:22:31 PM"
