﻿id,Summary,Status,Owner,Type,Created,priority
900,Kanalenplanning bij JVC en Meerburg,new,,service request,"Apr 11, 2015, 9:53:02 AM",
901,HybridHeineken bridge noord uitrichten,new,,service request,"Apr 11, 2015, 2:31:16 PM",
904,HybridKaag1 nano richten,new,,service request,"Apr 12, 2015, 8:35:40 PM",
905,HybridJVC ongebruikte nano,new,,service request,"Apr 12, 2015, 8:48:48 PM",
959,updaten proxy lijst in configs,new,,service request,"Jul 23, 2015, 4:10:53 PM",
963,HybridRobijn internetverbinding instabiel,new,,incident,"Jul 25, 2015, 8:25:03 AM",
964,HybridHaagwijk ue0 geen bufferspace,reopened,,problem,"Jul 25, 2015, 1:51:13 PM",
987,Kempers slecht link naar Watertoren3,new,,service request,"Jul 30, 2015, 7:50:55 PM",
988,HybridLijtweg2 geen link naar LHS,new,,incident,"Jul 31, 2015, 8:45:59 AM",
989,HybridLeeuwenhorst1 en 2 configuratie klopt niet??,new,,service request,"Jul 31, 2015, 10:17:48 AM",
991,HybridLeeuwenhorst1 geen ue0 interface,new,,service request,"Jul 31, 2015, 11:05:45 AM",
992,HybridLeeuwenhorst2 geen ue0 nano,new,,service request,"Jul 31, 2015, 11:12:18 AM",
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,new,,incident,"Aug 1, 2015, 8:25:10 PM",
995,HybridTEYAkzoNobel2 password nano vr0,new,,incident,"Aug 1, 2015, 8:40:35 PM",
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,new,,incident,"Aug 1, 2015, 8:56:29 PM",
997,HybridKWVdeKaag CM9-kaartje vervangen,new,,service request,"Aug 5, 2015, 7:52:12 PM",
1008,HybridJuffermans usb adapter weg,new,,change,"Aug 11, 2015, 1:22:49 PM",
1009,HybridLijtweg1 en 2 kasten vervangen,new,,change,"Aug 11, 2015, 1:23:27 PM",
1012,HybridRekpark214a usb adapter weg,new,,change,"Aug 11, 2015, 1:25:34 PM",
1013,HybridStJan adapter(s) weg,new,,change,"Aug 11, 2015, 1:26:24 PM",
1014,HybridTEYBestuurscentrum usb adapters weg,new,,change,"Aug 11, 2015, 1:27:39 PM",
1016,HybridZTWRijneke,new,,change,"Aug 11, 2015, 1:28:53 PM",
1017,HybridZTWVdSterre usb adapter weg,new,,change,"Aug 11, 2015, 1:29:35 PM",
1018,HybridZwet,new,,change,"Aug 11, 2015, 1:30:11 PM",
1025,HybridWulp pwd nano 172.16.7.53,new,,incident,"Aug 19, 2015, 2:27:48 PM",
1027,HybridSOM2 'no buffer space',new,,incident,"Aug 20, 2015, 6:20:26 PM",
1038,Plantsoen vr2 (link vosko) no carrier,new,,incident,"Oct 12, 2015, 3:29:49 PM",
1039,LHS down,new,,incident,"Oct 13, 2015, 4:07:55 PM",
1040,gformat.py hikt op 0.0.0.0,new,,problem,"Oct 14, 2015, 10:02:19 AM",
1041,Meerburg switch plaatsen,new,,service request,"Oct 14, 2015, 11:18:32 AM",
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,new,,change,"Oct 15, 2015, 12:06:09 PM",
1053,Leythenrode2 ap-zw down,new,,incident,"Oct 17, 2015, 1:15:13 PM",
1054,NieuweEnergie down,new,,incident,"Oct 17, 2015, 1:16:06 PM",
1055,Rekpark303 repeater niet bereikbaar,new,,incident,"Oct 17, 2015, 1:17:41 PM",
1056,StVictor storing internetverbinding,new,,incident,"Oct 17, 2015, 1:20:58 PM",
1060,UniGor webcam down?,new,,incident,"Oct 26, 2015, 6:51:46 PM",
1073,ZTWRijneke accesspoints down,assigned,rick,incident,"Nov 21, 2015, 2:30:03 PM",
1074,Leythenrode switch vervangen,new,,service request,"Nov 22, 2015, 4:27:46 PM",
1075,Langevoort geen (stabiele) internetverbinding,new,,incident,"Nov 22, 2015, 4:30:47 PM",
1077,Wulp en Tulpenzee geen internet,new,,incident,"Dec 3, 2015, 3:59:53 PM",
1079,StJan: repeater Veldhoeve geen ping,new,,incident,"Dec 4, 2015, 2:55:46 PM",
1083,Watertoren1 Nieuwe nanostation M5 niet goed aangesloten,new,,service request,"Dec 16, 2015, 2:23:59 PM",
