﻿id,Summary,Owner,Type,Resolution,Created,priority
53,geen verbinding cope met proxy1,rick,incident,fixed,"Aug 20, 2010, 8:22:18 PM",major
54,overlappende subnetten plantsoen2 en roomburgh1,rick,incident,fixed,"Sep 24, 2010, 9:16:04 PM",major
55,disk error op Rosmolen,huub,incident,fixed,"Nov 6, 2010, 11:46:40 PM",major
56,interlink lijtweg1 lijtweg2,huub,incident,fixed,"Nov 6, 2010, 11:56:46 PM",major
57,antennekabel ap geluidsnet2,huub,incident,fixed,"Nov 7, 2010, 12:05:53 AM",major
58,disk foutmeldingen op ajsoft2,huub,incident,fixed,"Nov 7, 2010, 10:46:59 PM",major
59,nanostation rustenborch down; disk errors,huub,incident,fixed,"Nov 7, 2010, 11:24:15 PM",major
60,/nagios/pnp/index.php was not found on this server.,richardvm,problem,fixed,"Dec 31, 2010, 12:20:29 AM",major
61,iperf daemon gaat over de cope als een iperf client connect,richardvm,incident,worksforme,"Dec 31, 2010, 1:10:44 AM",minor
62,cope geen ssh,rick,incident,fixed,"Jan 5, 2011, 5:53:37 PM",major
63,update knopje werkt niet (meer?),rick,incident,fixed,"Jan 25, 2011, 9:06:40 PM",major
64,proxy3 (Rijn en Vliet) down,rick,incident,fixed,"Jan 29, 2011, 8:26:12 PM",major
65,DNS perikelen,richardvm,incident,fixed,"Jan 29, 2011, 8:30:28 PM",major
66,proxy1 down`,rick,incident,fixed,"Feb 3, 2011, 8:42:07 PM",major
67,WP down,huub,service request,fixed,"Feb 8, 2011, 12:47:25 PM",major
68,proxy2 down,huub,incident,fixed,"Feb 11, 2011, 10:33:54 AM",major
69,disk foutmeldingen op Rustenborch,huub,incident,fixed,"Feb 19, 2011, 7:59:53 PM",major
70,interlink SOM - Graficall down,rick,incident,fixed,"Mar 3, 2011, 3:52:36 PM",major
71,interlink SOM - Graficall down,rick,incident,fixed,"Mar 3, 2011, 3:52:38 PM",major
72,BCSte niet bereikbaar via ssh of http,rick,incident,fixed,"Apr 1, 2011, 7:50:54 PM",major
73,disk errors op rabo1,huub,incident,fixed,"Apr 24, 2011, 8:36:18 PM",major
74,disk errors op stadhuis,huub,incident,fixed,"Apr 27, 2011, 3:26:26 PM",major
75,disk errors op unigor2,huub,incident,fixed,"Apr 28, 2011, 3:39:50 PM",major
76,"No route to geluidsnet1, connection closed by unigor2",huub,incident,fixed,"May 4, 2011, 6:44:10 AM",major
77,disk errors op proxy11,huub,incident,fixed,"Jun 2, 2011, 1:35:19 PM",major
78,disk errors Roomburgh3,huub,incident,fixed,"Jun 4, 2011, 8:06:52 PM",major
79,disk errors op UniGor2,huub,incident,fixed,"Jun 4, 2011, 8:09:19 PM",major
80,CNodeAster: nanostation van interlink naar Lijtweg1 is down,ronald,problem,fixed,"Jul 10, 2011, 10:55:54 PM",major
81,UnigorN crasht nog steeds,rick,incident,fixed,"Jul 16, 2011, 10:56:15 PM",major
82,proxy config update knopje werkt niet,rick,incident,fixed,"Jul 28, 2011, 7:20:32 PM",minor
83,voeding bij Grip stuk,huub,incident,fixed,"Aug 3, 2011, 3:33:03 PM",major
84,NodeHaagwijk wil niet rebooten,rick,incident,fixed,"Aug 10, 2011, 4:21:23 PM",major
85,nodefactory config werkt niet door nieuwe sunfire config,rick,incident,fixed,"Aug 10, 2011, 4:32:33 PM",critical
86,sunfire: update knopje voor genesis config werkt niet,rick,incident,fixed,"Aug 10, 2011, 5:01:13 PM",critical
87,ntpd vindt (te) grote tijd correcties,richardvm,incident,invalid,"Aug 11, 2011, 4:11:43 PM",major
88,vreemde tijd correcties op een aantal nodes,rick,incident,invalid,"Aug 12, 2011, 8:42:46 AM",major
89,interlnk watertoren1-lmkempers1,huub,incident,fixed,"Aug 22, 2011, 7:13:47 PM",major
90,iperf op hol,rick,incident,worksforme,"Oct 13, 2011, 6:01:44 PM",minor
91,interlink lebkov lumc,rick,incident,fixed,"Nov 11, 2011, 11:50:26 AM",major
92,slechte usb-lan adapter op WBRotary,koos,incident,fixed,"Nov 17, 2011, 5:01:50 PM",major
93,watertoren1 niet bereikbaar,karlo,incident,fixed,"Nov 23, 2011, 11:17:49 AM",major
94,vervangen ap-binnen bij Spoortje,huub,incident,invalid,"Nov 23, 2011, 11:19:57 AM",major
95,geen ap-WirelessLeiden-Cope,huub,incident,worksforme,"Nov 27, 2011, 7:13:00 PM",major
96,nanostation IMI down,huub,incident,invalid,"Dec 14, 2011, 10:55:48 AM",major
97,voedign bij Geluidsnet2,huub,incident,fixed,"Dec 14, 2011, 10:59:57 AM",major
98,stroomstoring bij SOM,huub,incident,fixed,"Jan 2, 2012, 12:02:14 PM",major
99,geen verbinding SOM1 en SOM2,huub,incident,fixed,"Jan 2, 2012, 12:49:52 PM",major
100,thttpd logs not properly rotated (/var filing),rick,incident,fixed,"Jan 9, 2012, 7:47:49 PM",major
101,link rv imi,rick,incident,fixed,"Jan 12, 2012, 10:57:42 AM",major
102,onterechte foutmelding in Nagios voor ap op ethernetpoort,richardvm,problem,fixed,"Feb 9, 2012, 7:53:47 PM",major
103,instelling nanostation Kaag2 en link UnigorN-Hofwijck,rick,incident,fixed,"Feb 15, 2012, 5:07:01 PM",major
104,all proxies geen werkende DNS,rick,incident,fixed,"Feb 15, 2012, 5:55:07 PM",major
105,geen ileiden-internet op plantsoen2,rick,incident,fixed,"Feb 15, 2012, 8:54:04 PM",major
106,Interlink naamgeving op Unigor1,richard,change,fixed,"Feb 16, 2012, 1:33:40 PM",minor
107,LivingLab down,huub,incident,fixed,"Feb 17, 2012, 8:58:38 AM",major
108,jvc down,huub,incident,fixed,"Feb 29, 2012, 10:41:47 AM",minor
109,stadhuis down,huub,incident,fixed,"Mar 2, 2012, 7:37:18 PM",major
110,dhcp requests op interlink,rick,incident,wontfix,"Mar 3, 2012, 7:52:40 PM",minor
111,syslogd start niet op nodethomas,rick,incident,fixed,"Mar 4, 2012, 4:47:03 PM",minor
112,syslogd start niet (meer) na reboot,richard,incident,fixed,"Mar 5, 2012, 2:53:01 PM",major
113,syslogd start niet (meer) na reboot,rick,incident,duplicate,"Mar 5, 2012, 2:53:07 PM",major
114,dnsmasq overflow,rick,incident,worksforme,"Mar 5, 2012, 3:12:10 PM",minor
115,proxy4 geen internet,rick,incident,fixed,"Mar 6, 2012, 4:36:13 PM",major
116,ileiden proxies blijven default route adverteren bij 'geen internet',richard,problem,fixed,"Mar 6, 2012, 8:27:14 PM",major
117,Vervang genesis door gformat,rick,change,fixed,"Mar 7, 2012, 5:31:52 PM",minor
118,cam,rick,incident,fixed,"Mar 9, 2012, 1:54:52 PM",minor
119,nagios check nanostation unigor1-vr1,richard,incident,fixed,"Mar 9, 2012, 2:22:15 PM",minor
120,link unigor1 lumc down,rick,incident,fixed,"Mar 9, 2012, 2:28:56 PM",minor
121,default routes unigor,rick,incident,fixed,"Mar 9, 2012, 2:48:17 PM",minor
122,extra ip op unigorn - ue0,rick,incident,fixed,"Mar 10, 2012, 1:13:15 PM",minor
123,gformat does not properly write ip aliases file,rick,problem,fixed,"Mar 10, 2012, 1:56:44 PM",blocker
124,/var/log/thttpd.log is not rotated,,incident,fixed,"Mar 10, 2012, 10:21:39 PM",minor
125,SNMP broken NS5 at LUMC-ue0,,incident,fixed,"Mar 10, 2012, 10:36:45 PM",minor
126,NodePlantsoen2: no carrier op ath0,,incident,fixed,"Mar 11, 2012, 7:21:48 PM",minor
127,nodelivinglab geen ileiden internet,,incident,fixed,"Mar 11, 2012, 8:17:01 PM",major
128,nanostations lebkov omwisselen,huub,incident,worksforme,"Mar 11, 2012, 8:33:27 PM",minor
129,sunfire configuratie cacti,rick,incident,fixed,"Mar 11, 2012, 8:41:52 PM",critical
130,internet proxy97/eduroam plat,,incident,invalid,"Mar 11, 2012, 10:38:59 PM",minor
131,ileiden proxies niet in nieuwe config files,rick,incident,fixed,"Mar 12, 2012, 9:06:53 PM",minor
132,geen routering naar imi (9.0 test node),richardvm,incident,fixed,"Mar 14, 2012, 12:08:18 PM",major
133,captive portal langzaam,rick,incident,fixed,"Mar 17, 2012, 7:06:45 PM",minor
134,Proxy 10 werkt niet,,incident,fixed,"Mar 18, 2012, 9:33:26 AM",minor
135,disable ssh-tun on all proxies,,incident,fixed,"Mar 18, 2012, 1:32:39 PM",minor
136,wleiden.net zone (weer) op het internet,rick,change,fixed,"Mar 18, 2012, 10:22:49 PM",minor
137,pf start niet op bij new proxy's,,change,invalid,"Mar 19, 2012, 11:07:59 AM",major
138,vervang usb-lan adapter op ajsoft2,huub,problem,worksforme,"Mar 19, 2012, 7:20:18 PM",minor
139,geluidsnet2 down,huub,incident,fixed,"Mar 22, 2012, 9:24:07 PM",critical
140,zijloever down,,incident,fixed,"Mar 22, 2012, 9:25:05 PM",critical
141,"unigorn down, sunny dus niet bereikbaar",,incident,fixed,"Mar 23, 2012, 9:09:04 AM",critical
142,/var loopt vol,,incident,duplicate,"Mar 23, 2012, 9:40:01 AM",critical
143,sunfire down,rick,incident,fixed,"Mar 23, 2012, 6:53:22 PM",minor
144,/var/log/thttpd.log is not rotated,,incident,invalid,"Mar 23, 2012, 7:05:55 PM",minor
145,pen.log wordt niet geroteerd,,incident,fixed,"Mar 26, 2012, 10:49:25 AM",critical
146,CeTIM1 down (single user mode),rick,incident,fixed,"Mar 27, 2012, 6:42:15 AM",minor
147,proxy14 down,henk,incident,fixed,"Mar 27, 2012, 6:58:06 AM",minor
148,proxy2 down,rick,incident,fixed,"Mar 27, 2012, 7:22:13 AM",minor
149,lvrouted crashed on CNodeIMI (/var full),rick,incident,fixed,"Mar 27, 2012, 7:29:08 AM",minor
150,NS5 @ Houtmarkt-vr1  down,rick,incident,fixed,"Mar 27, 2012, 8:20:55 AM",minor
151,wlportal geeft foutmeldingen op Leythenrode: config.yaml ontbreekt,rick,incident,fixed,"Mar 27, 2012, 8:59:13 AM",critical
152,proxy12 firewall blokkeert toegang tot webpagina's,,incident,fixed,"Mar 28, 2012, 7:30:40 PM",blocker
153,geen internet op nodekempers,,incident,fixed,"Mar 29, 2012, 9:54:06 AM",minor
154,proxy1 down,,incident,worksforme,"Mar 29, 2012, 9:56:04 AM",minor
155,proxy4 down: /var vol,,incident,worksforme,"Mar 29, 2012, 10:04:58 AM",minor
156,oud ip-adres op unigor1 vr2 - link naar robijn bijgevolg down,,incident,fixed,"Mar 29, 2012, 10:17:44 AM",major
157,proxy worden niet meer dagelijks gereboot,,incident,fixed,"Mar 29, 2012, 11:22:58 AM",critical
158,proxy97 geen check_inet_alive,,incident,fixed,"Mar 29, 2012, 11:58:49 AM",minor
159,proxy97 geen internet,,incident,fixed,"Mar 29, 2012, 12:00:49 PM",minor
160,lvrouted ziet geen dubbele ip's op interfaces.,,incident,worksforme,"Mar 29, 2012, 4:34:16 PM",minor
161,proxy12,,incident,worksforme,"Mar 29, 2012, 4:59:55 PM",minor
162,active slice kan niet opgegooid worden,,incident,fixed,"Mar 29, 2012, 6:23:38 PM",minor
163,geen link van NodeLHS met nieuwe proxy20,erik,incident,fixed,"Mar 30, 2012, 2:19:13 PM",blocker
164,dubbele b-flag voor syslogd,,incident,fixed,"Mar 30, 2012, 3:49:54 PM",minor
165,dubbele b-flag voor syslogd,,incident,duplicate,"Mar 30, 2012, 3:50:01 PM",minor
166,syslogd start niet op imi (test-node 9.0),,incident,fixed,"Mar 30, 2012, 3:52:08 PM",minor
167,lat is long en long is lat in de yaml files,rick,incident,fixed,"Apr 2, 2012, 10:06:57 PM",minor
168,nanostation unigorn - link naar sunny en rustenborch,,incident,fixed,"Apr 3, 2012, 11:46:13 AM",critical
169,nanostation il-no bij unigorn stuk,,incident,fixed,"Apr 4, 2012, 10:24:07 AM",major
170,sunny niet happy,,incident,fixed,"Apr 5, 2012, 10:42:19 AM",major
171,LHS geen default route naar eigen ileiden proxy20,,incident,fixed,"Apr 6, 2012, 9:18:31 AM",major
172,Nagios: updating svn  geeft foutmelding,,incident,fixed,"Apr 6, 2012, 6:42:21 PM",major
173,nagios meldt onterecht broekplein interfaces down,,incident,worksforme,"Apr 7, 2012, 9:10:48 AM",minor
174,proxy name ipv van nummer,ronald,change,fixed,"Apr 7, 2012, 9:51:18 AM",minor
175,Remove oudated interfaces key from gformat yaml files,rick,change,fixed,"Apr 7, 2012, 10:27:11 AM",minor
176,nagios update script fout,rick,incident,fixed,"Apr 7, 2012, 8:44:43 PM",minor
177,ontbrekende nodes in 'wleiden/release' lijst,richardvm,incident,fixed,"Apr 8, 2012, 1:21:26 PM",minor
178,proxy20 light setup,,incident,worksforme,"Apr 8, 2012, 8:52:04 PM",minor
179,geen ileiden internet plantsoen2,,incident,fixed,"Apr 12, 2012, 6:38:32 PM",minor
180,proxy97 down,,incident,fixed,"Apr 15, 2012, 6:36:46 PM",major
181,dubbele proxy in namen,,incident,fixed,"Apr 17, 2012, 7:00:37 PM",minor
182,bcste bios batterijtje,huub,incident,fixed,"Apr 19, 2012, 3:58:18 PM",minor
183,hardware ProxyLivingLab en ProxyLHS te licht,huub,incident,fixed,"Apr 20, 2012, 3:47:57 PM",major
184,ProxyDeClercq te lichte hardware,huub,incident,fixed,"Apr 20, 2012, 3:51:20 PM",major
185,ProxyMuiderkring niet bereikbaar voor ssh,huub,problem,worksforme,"Apr 21, 2012, 11:59:56 PM",major
186,ProxyDeClercq geen internet,,incident,fixed,"Apr 22, 2012, 9:42:57 AM",major
187,ProxyCope geen internet,,incident,fixed,"Apr 22, 2012, 9:55:41 AM",major
188,CeTIM2 /var vol,,incident,fixed,"Apr 23, 2012, 11:37:09 AM",major
189,pf enabled op 'gewone' proxies,,incident,invalid,"Apr 23, 2012, 11:48:41 AM",major
190,onbetrouwbaar internet op watertoren1,,incident,fixed,"Apr 23, 2012, 1:12:41 PM",major
191,ProxyWatertoren1 te lichte hardware,huub,incident,fixed,"Apr 23, 2012, 1:16:59 PM",minor
192,sunny mysql erg druk,richardvm,incident,fixed,"Apr 24, 2012, 3:49:36 PM",minor
193,stadhuis down,,incident,fixed,"Apr 27, 2012, 5:19:44 PM",blocker
194,nano dependencies in nagios,richardvm,service request,wontfix,"Apr 27, 2012, 5:21:07 PM",minor
195,vervang usb-lan adapter op som2,huub,service request,fixed,"Apr 28, 2012, 1:42:07 PM",minor
196,verschillende -z vlaggetjes,rick,problem,fixed,"Apr 29, 2012, 8:57:15 PM",minor
197,ue0 op Houtmarkt ontbreekt,huub,incident,fixed,"May 1, 2012, 9:46:21 AM",minor
198,ue1 op Haagwijk ontbreekt,huub,incident,worksforme,"May 1, 2012, 9:47:22 AM",minor
199,ue1 op IMI ontbreekt,huub,incident,fixed,"May 1, 2012, 9:49:28 AM",minor
200,ue1 op Lijtweg2 ontbreekt,huub,incident,fixed,"May 1, 2012, 9:56:36 AM",minor
201,ue0 op Rustenborch ontbreekt,huub,incident,fixed,"May 1, 2012, 9:59:22 AM",minor
202,ue0 op Zijloever ontbreekt,rick,incident,worksforme,"May 1, 2012, 10:04:33 AM",minor
204,CnodeRudi down,huub,problem,fixed,"May 1, 2012, 12:59:14 PM",minor
205,CNodeWebster down,huub,incident,fixed,"May 1, 2012, 8:32:02 PM",major
206,geen ileiden internet op kwvdekaag via ProxyWatertoren1,,incident,worksforme,"May 2, 2012, 10:19:18 AM",major
207,dns problemen door uitgebreide proxylijst in /etc/resolv.conf,,incident,fixed,"May 2, 2012, 10:23:18 AM",critical
208,lvrouted op sunfire,,change,fixed,"May 3, 2012, 7:48:38 AM",minor
209,wl-config werkt niet via inet,rick,incident,fixed,"May 4, 2012, 7:07:21 AM",minor
210,named boodschappen Meerburg,,incident,worksforme,"May 6, 2012, 4:10:30 PM",minor
211,dubbele IPs worden niet meer gedetecteerd,rick,incident,fixed,"May 6, 2012, 7:38:40 PM",minor
212,"geen intertrac commit support, waardoor commits niet in de goede trac belanden",rick,change,fixed,"May 9, 2012, 6:18:34 PM",minor
213,HybridLivingLab update problemen,,incident,fixed,"May 9, 2012, 8:36:56 PM",minor
214,oud svn repository formaat,rick,change,fixed,"May 14, 2012, 2:17:51 PM",minor
215,"HybridWBRotary niet echt down, geen internet.",,incident,fixed,"May 14, 2012, 3:28:31 PM",major
216,living lab down,,incident,fixed,"May 15, 2012, 4:40:02 PM",minor
217,lvrouted op HybridRick geen vlaggetjes,,incident,fixed,"May 16, 2012, 4:02:26 PM",minor
218,desc & comment velden zijn elkaars gelijken,rick,service request,fixed,"May 16, 2012, 6:54:42 PM",minor
220,dhcpclient & dhcp is verwarrend,rick,change,fixed,"May 16, 2012, 9:30:23 PM",minor
221,interface keys and interface is verwarrend,rick,change,fixed,"May 16, 2012, 10:21:00 PM",minor
222,geen ileiden internet via watertoren (boterhuis),,incident,fixed,"May 17, 2012, 11:43:20 AM",major
224,snmpd valt uit,,problem,invalid,"May 19, 2012, 2:08:19 PM",minor
227,ue0 op AJSoft1 down,huub,incident,worksforme,"May 19, 2012, 11:49:25 PM",minor
228,ue0 Plantsoen2 down,huub,incident,fixed,"May 19, 2012, 11:56:31 PM",minor
229,opsplitsen wirelessleiden projects,,service request,wontfix,"May 21, 2012, 10:24:56 AM",minor
230,Nagios MEM check fout,,incident,wontfix,"May 26, 2012, 9:14:22 PM",minor
231,Nagios CPU check fout,,incident,fixed,"May 27, 2012, 8:22:49 AM",major
232,Nagios check UPTIME cry wolf,,incident,fixed,"May 27, 2012, 8:35:15 AM",minor
233,HybridRund geen internet,,incident,worksforme,"May 27, 2012, 8:53:46 AM",minor
234,webcams aalsmeer geen beeld,,incident,fixed,"May 27, 2012, 6:37:30 PM",major
235,HybridRund down: stroomstoring,,incident,fixed,"May 27, 2012, 6:40:48 PM",minor
236,geen nagios,,incident,fixed,"May 29, 2012, 7:46:04 PM",major
237,slechte verbinding graficall - jvc,,incident,fixed,"Jun 1, 2012, 8:08:53 PM",minor
238,geen http://sunfire.wirelessleiden.nl/wleiden/release/,,incident,wontfix,"Jun 2, 2012, 6:58:58 PM",minor
239,geen users statistiek,,incident,wontfix,"Jun 2, 2012, 6:59:50 PM",minor
240,pnp geeft niks terug,,incident,invalid,"Jun 2, 2012, 9:43:15 PM",minor
241,Password sync svn/trac/wiki vanuit Drupal werkt niet meer,rick,incident,duplicate,"Jun 3, 2012, 8:31:12 AM",minor
242,website overhaul,rick,change,fixed,"Jun 3, 2012, 8:31:58 AM",minor
243,Betere expose van onze prachtige foto's,rick,change,fixed,"Jun 3, 2012, 8:35:52 AM",minor
244,HybridRustenborch vr1 down,rene,incident,fixed,"Jun 5, 2012, 7:16:32 PM",minor
245,stroomstoring geluidsnet1 en 2,,incident,fixed,"Jun 8, 2012, 7:34:25 PM",minor
246,sunfire niet bereikbaar,,incident,fixed,"Jun 9, 2012, 8:26:48 AM",major
247,nanostations geluidsnet2 down,,incident,fixed,"Jun 11, 2012, 9:49:24 PM",minor
248,internet kwvdekaag,,incident,worksforme,"Jun 17, 2012, 1:07:42 PM",minor
249,geen stabiele verbinding met ssh of youtube,,incident,fixed,"Jun 27, 2012, 4:45:54 PM",major
250,/var vol op leythenrode1,,incident,worksforme,"Jun 27, 2012, 8:44:55 PM",minor
251,leythenrode2 down?,,incident,fixed,"Jun 27, 2012, 9:43:13 PM",major
252,flapperende routering op som2,,incident,fixed,"Jun 28, 2012, 3:30:02 PM",critical
253,bullet2 (ue0) op Boterhuis down,,incident,fixed,"Jul 14, 2012, 10:18:18 AM",minor
254,geen gebruikers-internet bij Robijn,,incident,fixed,"Jul 16, 2012, 10:45:09 AM",minor
255,geen internet via watertoren3,,incident,fixed,"Jul 17, 2012, 11:17:15 AM",major
256,geen config files  via (...server...)/wleiden/config/,,incident,fixed,"Jul 28, 2012, 10:38:31 AM",major
257,named out of swap door thttpd?,,incident,worksforme,"Aug 1, 2012, 8:39:17 AM",major
258,named: error sending response,,incident,wontfix,"Aug 25, 2012, 9:38:50 AM",minor
259,CeTIM1 usb-lan adapter,,incident,fixed,"Aug 29, 2012, 3:08:32 PM",minor
260,routering bij som1,,incident,fixed,"Aug 30, 2012, 4:07:37 PM",major
261,vosko3: lokale interlink no carrier,,incident,fixed,"Sep 2, 2012, 8:18:03 PM",major
262,routering flappert,,incident,fixed,"Sep 2, 2012, 8:35:31 PM",minor
263,LivingLab: nodekast vervangen,,incident,fixed,"Sep 3, 2012, 7:50:47 AM",major
264,stroomstoring bij Kempers?,,incident,fixed,"Sep 15, 2012, 7:45:18 PM",major
265,geen config update via sunfire webinterface,,incident,fixed,"Sep 25, 2012, 1:06:04 PM",major
266,jvc stroomstoring,,incident,fixed,"Sep 29, 2012, 8:02:20 PM",major
267,NodeRoomburgh down,,incident,fixed,"Sep 29, 2012, 8:03:14 PM",major
268,"nagios config script error,  nagios start bijgevolg niet",,incident,fixed,"Oct 14, 2012, 3:54:11 PM",major
269,omzetten link hmkerk - watertoren1,,incident,wontfix,"Oct 14, 2012, 8:33:11 PM",minor
270,sunny no login anymore,huub,incident,fixed,"Oct 16, 2012, 5:31:14 AM",major
271,isc-dhcpd start geeft chown: dhcpd: illegal group name,,incident,fixed,"Oct 22, 2012, 8:17:39 PM",minor
272,watertoren1 'no bufferspace',,incident,fixed,"Nov 1, 2012, 3:39:11 PM",minor
273,geen https via proxyplantsoen,,incident,invalid,"Nov 5, 2012, 9:29:02 AM",critical
274,bottleneck bij Juffermans?,,incident,fixed,"Nov 8, 2012, 11:50:12 AM",minor
275,password synchronizatie,,incident,fixed,"Nov 17, 2012, 2:19:32 PM",major
276,NodeJAR down,rick,incident,fixed,"Nov 30, 2012, 12:16:17 PM",minor
277,sunny geen ssh,,incident,fixed,"Dec 1, 2012, 1:09:03 PM",minor
278,stroomstoring plantsoen,,incident,fixed,"Dec 1, 2012, 1:10:56 PM",minor
279,Roomburgh1 vr2 no carrier,,incident,fixed,"Dec 4, 2012, 10:44:57 AM",minor
280,stadhuis: bullet west geen response,,incident,fixed,"Dec 4, 2012, 8:56:44 PM",minor
281,stjan: ap-noord niet responsive,rick,incident,fixed,"Dec 4, 2012, 9:29:45 PM",minor
282,nano stuk bij NodeHuub link rabo1?,,incident,wontfix,"Dec 7, 2012, 10:47:06 AM",minor
283,Geen internet op LivingLab,rene,incident,fixed,"Dec 11, 2012, 6:01:28 PM",major
