﻿id,Summary,Owner,Status,Resolution,Created,Modified
61,iperf daemon gaat over de cope als een iperf client connect,richardvm,closed,worksforme,"Dec 31, 2010, 1:10:44 AM","Apr 24, 2011, 8:40:49 PM"
62,cope geen ssh,rick,closed,fixed,"Jan 5, 2011, 5:53:37 PM","Jan 11, 2011, 5:44:43 PM"
63,update knopje werkt niet (meer?),rick,closed,fixed,"Jan 25, 2011, 9:06:40 PM","Feb 3, 2011, 8:43:43 PM"
64,proxy3 (Rijn en Vliet) down,rick,closed,fixed,"Jan 29, 2011, 8:26:12 PM","Mar 24, 2011, 4:01:12 PM"
65,DNS perikelen,richardvm,closed,fixed,"Jan 29, 2011, 8:30:28 PM","Mar 18, 2016, 10:39:47 PM"
66,proxy1 down`,rick,closed,fixed,"Feb 3, 2011, 8:42:07 PM","Feb 4, 2011, 4:36:03 PM"
68,proxy2 down,huub,closed,fixed,"Feb 11, 2011, 10:33:54 AM","Apr 24, 2011, 8:37:27 PM"
69,disk foutmeldingen op Rustenborch,huub,closed,fixed,"Feb 19, 2011, 7:59:53 PM","Jul 5, 2011, 7:37:35 PM"
70,interlink SOM - Graficall down,rick,closed,fixed,"Mar 3, 2011, 3:52:36 PM","Mar 3, 2011, 3:53:45 PM"
71,interlink SOM - Graficall down,rick,closed,fixed,"Mar 3, 2011, 3:52:38 PM","Mar 3, 2011, 3:54:34 PM"
72,BCSte niet bereikbaar via ssh of http,rick,closed,fixed,"Apr 1, 2011, 7:50:54 PM","Jul 17, 2011, 8:47:04 PM"
73,disk errors op rabo1,huub,closed,fixed,"Apr 24, 2011, 8:36:18 PM","Apr 27, 2011, 7:31:03 PM"
74,disk errors op stadhuis,huub,closed,fixed,"Apr 27, 2011, 3:26:26 PM","Jul 17, 2011, 8:48:31 PM"
75,disk errors op unigor2,huub,closed,fixed,"Apr 28, 2011, 3:39:50 PM","Jun 25, 2011, 3:08:28 PM"
76,"No route to geluidsnet1, connection closed by unigor2",huub,closed,fixed,"May 4, 2011, 6:44:10 AM","Jul 5, 2011, 7:34:59 PM"
77,disk errors op proxy11,huub,closed,fixed,"Jun 2, 2011, 1:35:19 PM","Jul 17, 2011, 8:50:56 PM"
78,disk errors Roomburgh3,huub,closed,fixed,"Jun 4, 2011, 8:06:52 PM","Jun 25, 2011, 1:44:34 PM"
79,disk errors op UniGor2,huub,closed,fixed,"Jun 4, 2011, 8:09:19 PM","Jul 5, 2011, 7:33:21 PM"
81,UnigorN crasht nog steeds,rick,closed,fixed,"Jul 16, 2011, 10:56:15 PM","Aug 3, 2011, 10:35:17 AM"
82,proxy config update knopje werkt niet,rick,closed,fixed,"Jul 28, 2011, 7:20:32 PM","Aug 22, 2011, 7:09:40 PM"
83,voeding bij Grip stuk,huub,closed,fixed,"Aug 3, 2011, 3:33:03 PM","Aug 22, 2011, 7:08:15 PM"
84,NodeHaagwijk wil niet rebooten,rick,closed,fixed,"Aug 10, 2011, 4:21:23 PM","Aug 22, 2011, 7:08:50 PM"
85,nodefactory config werkt niet door nieuwe sunfire config,rick,closed,fixed,"Aug 10, 2011, 4:32:33 PM","Aug 11, 2011, 11:08:55 AM"
86,sunfire: update knopje voor genesis config werkt niet,rick,closed,fixed,"Aug 10, 2011, 5:01:13 PM","Aug 10, 2011, 8:17:27 PM"
87,ntpd vindt (te) grote tijd correcties,richardvm,closed,invalid,"Aug 11, 2011, 4:11:43 PM","Mar 8, 2012, 1:22:45 PM"
88,vreemde tijd correcties op een aantal nodes,rick,closed,invalid,"Aug 12, 2011, 8:42:46 AM","Feb 13, 2012, 7:37:08 PM"
89,interlnk watertoren1-lmkempers1,huub,closed,fixed,"Aug 22, 2011, 7:13:47 PM","Oct 13, 2011, 5:56:09 PM"
90,iperf op hol,rick,closed,worksforme,"Oct 13, 2011, 6:01:44 PM","Feb 13, 2012, 7:06:16 PM"
91,interlink lebkov lumc,rick,closed,fixed,"Nov 11, 2011, 11:50:26 AM","Nov 13, 2011, 7:09:09 PM"
92,slechte usb-lan adapter op WBRotary,koos,closed,fixed,"Nov 17, 2011, 5:01:50 PM","Oct 14, 2012, 3:16:30 PM"
93,watertoren1 niet bereikbaar,karlo,closed,fixed,"Nov 23, 2011, 11:17:49 AM","Dec 14, 2011, 10:54:11 AM"
94,vervangen ap-binnen bij Spoortje,huub,closed,invalid,"Nov 23, 2011, 11:19:57 AM","May 6, 2013, 6:22:43 PM"
95,geen ap-WirelessLeiden-Cope,huub,closed,worksforme,"Nov 27, 2011, 7:13:00 PM","Dec 14, 2011, 10:53:27 AM"
96,nanostation IMI down,huub,closed,invalid,"Dec 14, 2011, 10:55:48 AM","Mar 14, 2012, 10:50:08 AM"
97,voedign bij Geluidsnet2,huub,closed,fixed,"Dec 14, 2011, 10:59:57 AM","Jan 2, 2012, 12:01:14 PM"
98,stroomstoring bij SOM,huub,closed,fixed,"Jan 2, 2012, 12:02:14 PM","Jan 2, 2012, 12:05:51 PM"
99,geen verbinding SOM1 en SOM2,huub,closed,fixed,"Jan 2, 2012, 12:49:52 PM","Mar 1, 2012, 6:58:57 PM"
100,thttpd logs not properly rotated (/var filing),rick,closed,fixed,"Jan 9, 2012, 7:47:49 PM","May 8, 2012, 9:37:54 PM"
101,link rv imi,rick,closed,fixed,"Jan 12, 2012, 10:57:42 AM","Jan 12, 2012, 11:20:06 PM"
103,instelling nanostation Kaag2 en link UnigorN-Hofwijck,rick,closed,fixed,"Feb 15, 2012, 5:07:01 PM","Feb 29, 2012, 11:04:04 PM"
104,all proxies geen werkende DNS,rick,closed,fixed,"Feb 15, 2012, 5:55:07 PM","Feb 16, 2012, 7:34:30 AM"
105,geen ileiden-internet op plantsoen2,rick,closed,fixed,"Feb 15, 2012, 8:54:04 PM","Mar 11, 2012, 7:19:52 PM"
107,LivingLab down,huub,closed,fixed,"Feb 17, 2012, 8:58:38 AM","Mar 6, 2012, 4:26:52 PM"
108,jvc down,huub,closed,fixed,"Feb 29, 2012, 10:41:47 AM","Mar 1, 2012, 6:57:43 PM"
109,stadhuis down,huub,closed,fixed,"Mar 2, 2012, 7:37:18 PM","Mar 5, 2012, 3:06:23 PM"
110,dhcp requests op interlink,rick,closed,wontfix,"Mar 3, 2012, 7:52:40 PM","Mar 8, 2012, 1:25:11 PM"
111,syslogd start niet op nodethomas,rick,closed,fixed,"Mar 4, 2012, 4:47:03 PM","Mar 8, 2012, 2:14:34 PM"
112,syslogd start niet (meer) na reboot,richard,closed,fixed,"Mar 5, 2012, 2:53:01 PM","Mar 29, 2012, 12:59:24 AM"
113,syslogd start niet (meer) na reboot,rick,closed,duplicate,"Mar 5, 2012, 2:53:07 PM","Mar 7, 2012, 5:52:17 PM"
114,dnsmasq overflow,rick,closed,worksforme,"Mar 5, 2012, 3:12:10 PM","Mar 19, 2012, 11:58:08 AM"
115,proxy4 geen internet,rick,closed,fixed,"Mar 6, 2012, 4:36:13 PM","Mar 9, 2012, 2:21:32 PM"
118,cam,rick,closed,fixed,"Mar 9, 2012, 1:54:52 PM","Jul 6, 2012, 10:45:33 AM"
119,nagios check nanostation unigor1-vr1,richard,closed,fixed,"Mar 9, 2012, 2:22:15 PM","Mar 9, 2012, 4:58:06 PM"
120,link unigor1 lumc down,rick,closed,fixed,"Mar 9, 2012, 2:28:56 PM","Mar 9, 2012, 2:33:47 PM"
121,default routes unigor,rick,closed,fixed,"Mar 9, 2012, 2:48:17 PM","Apr 9, 2012, 11:15:52 AM"
122,extra ip op unigorn - ue0,rick,closed,fixed,"Mar 10, 2012, 1:13:15 PM","Apr 8, 2012, 9:13:15 AM"
124,/var/log/thttpd.log is not rotated,,closed,fixed,"Mar 10, 2012, 10:21:39 PM","Mar 19, 2012, 12:01:16 PM"
125,SNMP broken NS5 at LUMC-ue0,,closed,fixed,"Mar 10, 2012, 10:36:45 PM","May 16, 2012, 7:04:22 PM"
126,NodePlantsoen2: no carrier op ath0,,closed,fixed,"Mar 11, 2012, 7:21:48 PM","Mar 22, 2012, 8:57:35 PM"
127,nodelivinglab geen ileiden internet,,closed,fixed,"Mar 11, 2012, 8:17:01 PM","Mar 11, 2012, 8:43:43 PM"
128,nanostations lebkov omwisselen,huub,closed,worksforme,"Mar 11, 2012, 8:33:27 PM","Jun 27, 2012, 4:43:54 PM"
129,sunfire configuratie cacti,rick,closed,fixed,"Mar 11, 2012, 8:41:52 PM","May 2, 2012, 9:45:14 PM"
130,internet proxy97/eduroam plat,,closed,invalid,"Mar 11, 2012, 10:38:59 PM","Apr 23, 2012, 7:50:29 PM"
131,ileiden proxies niet in nieuwe config files,rick,closed,fixed,"Mar 12, 2012, 9:06:53 PM","Mar 12, 2012, 9:09:14 PM"
132,geen routering naar imi (9.0 test node),richardvm,closed,fixed,"Mar 14, 2012, 12:08:18 PM","Mar 14, 2012, 2:34:51 PM"
133,captive portal langzaam,rick,closed,fixed,"Mar 17, 2012, 7:06:45 PM","Mar 30, 2012, 11:52:42 AM"
134,Proxy 10 werkt niet,,closed,fixed,"Mar 18, 2012, 9:33:26 AM","Mar 18, 2012, 4:22:43 PM"
135,disable ssh-tun on all proxies,,closed,fixed,"Mar 18, 2012, 1:32:39 PM","Mar 23, 2012, 7:37:37 PM"
139,geluidsnet2 down,huub,closed,fixed,"Mar 22, 2012, 9:24:07 PM","May 2, 2012, 10:29:54 PM"
140,zijloever down,,closed,fixed,"Mar 22, 2012, 9:25:05 PM","Mar 29, 2012, 1:04:55 PM"
141,"unigorn down, sunny dus niet bereikbaar",,closed,fixed,"Mar 23, 2012, 9:09:04 AM","Mar 23, 2012, 7:37:06 PM"
142,/var loopt vol,,closed,duplicate,"Mar 23, 2012, 9:40:01 AM","Mar 29, 2012, 11:18:24 AM"
143,sunfire down,rick,closed,fixed,"Mar 23, 2012, 6:53:22 PM","Mar 27, 2012, 10:26:41 AM"
144,/var/log/thttpd.log is not rotated,,closed,invalid,"Mar 23, 2012, 7:05:55 PM","Mar 29, 2012, 1:36:04 PM"
145,pen.log wordt niet geroteerd,,closed,fixed,"Mar 26, 2012, 10:49:25 AM","Mar 29, 2012, 1:36:47 PM"
146,CeTIM1 down (single user mode),rick,closed,fixed,"Mar 27, 2012, 6:42:15 AM","Mar 27, 2012, 4:53:03 PM"
147,proxy14 down,henk,closed,fixed,"Mar 27, 2012, 6:58:06 AM","Apr 1, 2012, 9:53:17 AM"
148,proxy2 down,rick,closed,fixed,"Mar 27, 2012, 7:22:13 AM","May 6, 2012, 11:32:32 PM"
149,lvrouted crashed on CNodeIMI (/var full),rick,closed,fixed,"Mar 27, 2012, 7:29:08 AM","Mar 27, 2012, 7:38:32 AM"
150,NS5 @ Houtmarkt-vr1  down,rick,closed,fixed,"Mar 27, 2012, 8:20:55 AM","Nov 5, 2012, 3:09:45 PM"
151,wlportal geeft foutmeldingen op Leythenrode: config.yaml ontbreekt,rick,closed,fixed,"Mar 27, 2012, 8:59:13 AM","Mar 28, 2012, 11:25:01 PM"
152,proxy12 firewall blokkeert toegang tot webpagina's,,closed,fixed,"Mar 28, 2012, 7:30:40 PM","May 7, 2012, 9:11:55 PM"
153,geen internet op nodekempers,,closed,fixed,"Mar 29, 2012, 9:54:06 AM","Mar 29, 2012, 11:48:52 AM"
154,proxy1 down,,closed,worksforme,"Mar 29, 2012, 9:56:04 AM","Mar 29, 2012, 11:07:24 AM"
155,proxy4 down: /var vol,,closed,worksforme,"Mar 29, 2012, 10:04:58 AM","May 8, 2012, 10:19:15 PM"
156,oud ip-adres op unigor1 vr2 - link naar robijn bijgevolg down,,closed,fixed,"Mar 29, 2012, 10:17:44 AM","May 8, 2012, 11:11:51 PM"
157,proxy worden niet meer dagelijks gereboot,,closed,fixed,"Mar 29, 2012, 11:22:58 AM","Apr 8, 2012, 1:08:44 PM"
158,proxy97 geen check_inet_alive,,closed,fixed,"Mar 29, 2012, 11:58:49 AM","Apr 12, 2012, 6:30:22 PM"
159,proxy97 geen internet,,closed,fixed,"Mar 29, 2012, 12:00:49 PM","Apr 12, 2012, 6:22:22 PM"
160,lvrouted ziet geen dubbele ip's op interfaces.,,closed,worksforme,"Mar 29, 2012, 4:34:16 PM","Mar 31, 2012, 11:26:30 PM"
161,proxy12,,closed,worksforme,"Mar 29, 2012, 4:59:55 PM","Mar 30, 2012, 11:22:12 AM"
162,active slice kan niet opgegooid worden,,closed,fixed,"Mar 29, 2012, 6:23:38 PM","Mar 29, 2012, 7:44:41 PM"
163,geen link van NodeLHS met nieuwe proxy20,erik,closed,fixed,"Mar 30, 2012, 2:19:13 PM","Apr 2, 2012, 1:42:51 PM"
164,dubbele b-flag voor syslogd,,closed,fixed,"Mar 30, 2012, 3:49:54 PM","Apr 8, 2012, 1:10:57 PM"
165,dubbele b-flag voor syslogd,,closed,duplicate,"Mar 30, 2012, 3:50:01 PM","Apr 1, 2012, 10:03:10 AM"
166,syslogd start niet op imi (test-node 9.0),,closed,fixed,"Mar 30, 2012, 3:52:08 PM","Apr 8, 2012, 1:07:00 PM"
167,lat is long en long is lat in de yaml files,rick,closed,fixed,"Apr 2, 2012, 10:06:57 PM","Apr 7, 2012, 11:27:16 AM"
168,nanostation unigorn - link naar sunny en rustenborch,,closed,fixed,"Apr 3, 2012, 11:46:13 AM","Apr 3, 2012, 11:46:30 AM"
169,nanostation il-no bij unigorn stuk,,closed,fixed,"Apr 4, 2012, 10:24:07 AM","Apr 5, 2012, 10:43:51 AM"
170,sunny niet happy,,closed,fixed,"Apr 5, 2012, 10:42:19 AM","Apr 7, 2012, 11:01:03 AM"
171,LHS geen default route naar eigen ileiden proxy20,,closed,fixed,"Apr 6, 2012, 9:18:31 AM","Apr 8, 2012, 12:47:37 PM"
172,Nagios: updating svn  geeft foutmelding,,closed,fixed,"Apr 6, 2012, 6:42:21 PM","Apr 12, 2012, 6:27:41 PM"
173,nagios meldt onterecht broekplein interfaces down,,closed,worksforme,"Apr 7, 2012, 9:10:48 AM","Apr 7, 2012, 10:57:19 AM"
176,nagios update script fout,rick,closed,fixed,"Apr 7, 2012, 8:44:43 PM","Apr 8, 2012, 11:43:36 AM"
177,ontbrekende nodes in 'wleiden/release' lijst,richardvm,closed,fixed,"Apr 8, 2012, 1:21:26 PM","May 16, 2012, 5:42:46 PM"
178,proxy20 light setup,,closed,worksforme,"Apr 8, 2012, 8:52:04 PM","May 4, 2012, 9:37:28 AM"
179,geen ileiden internet plantsoen2,,closed,fixed,"Apr 12, 2012, 6:38:32 PM","Apr 12, 2012, 7:08:41 PM"
180,proxy97 down,,closed,fixed,"Apr 15, 2012, 6:36:46 PM","Apr 20, 2012, 3:19:07 PM"
181,dubbele proxy in namen,,closed,fixed,"Apr 17, 2012, 7:00:37 PM","Apr 23, 2012, 4:04:13 PM"
182,bcste bios batterijtje,huub,closed,fixed,"Apr 19, 2012, 3:58:18 PM","Jun 17, 2012, 1:24:41 PM"
183,hardware ProxyLivingLab en ProxyLHS te licht,huub,closed,fixed,"Apr 20, 2012, 3:47:57 PM","May 16, 2012, 5:41:28 PM"
184,ProxyDeClercq te lichte hardware,huub,closed,fixed,"Apr 20, 2012, 3:51:20 PM","Jun 11, 2012, 9:19:40 PM"
186,ProxyDeClercq geen internet,,closed,fixed,"Apr 22, 2012, 9:42:57 AM","Apr 23, 2012, 9:03:45 AM"
187,ProxyCope geen internet,,closed,fixed,"Apr 22, 2012, 9:55:41 AM","Apr 23, 2012, 8:51:54 AM"
188,CeTIM2 /var vol,,closed,fixed,"Apr 23, 2012, 11:37:09 AM","May 16, 2012, 5:53:17 PM"
189,pf enabled op 'gewone' proxies,,closed,invalid,"Apr 23, 2012, 11:48:41 AM","May 16, 2012, 5:51:13 PM"
190,onbetrouwbaar internet op watertoren1,,closed,fixed,"Apr 23, 2012, 1:12:41 PM","May 16, 2012, 5:35:01 PM"
191,ProxyWatertoren1 te lichte hardware,huub,closed,fixed,"Apr 23, 2012, 1:16:59 PM","May 16, 2012, 5:57:57 PM"
192,sunny mysql erg druk,richardvm,closed,fixed,"Apr 24, 2012, 3:49:36 PM","Apr 25, 2012, 8:38:40 PM"
193,stadhuis down,,closed,fixed,"Apr 27, 2012, 5:19:44 PM","Apr 28, 2012, 10:11:50 PM"
197,ue0 op Houtmarkt ontbreekt,huub,closed,fixed,"May 1, 2012, 9:46:21 AM","May 27, 2012, 8:38:13 AM"
198,ue1 op Haagwijk ontbreekt,huub,closed,worksforme,"May 1, 2012, 9:47:22 AM","May 27, 2012, 8:42:07 AM"
199,ue1 op IMI ontbreekt,huub,closed,fixed,"May 1, 2012, 9:49:28 AM","May 23, 2012, 5:28:57 PM"
200,ue1 op Lijtweg2 ontbreekt,huub,closed,fixed,"May 1, 2012, 9:56:36 AM","May 2, 2012, 9:45:23 AM"
201,ue0 op Rustenborch ontbreekt,huub,closed,fixed,"May 1, 2012, 9:59:22 AM","May 27, 2012, 8:39:22 AM"
202,ue0 op Zijloever ontbreekt,rick,closed,worksforme,"May 1, 2012, 10:04:33 AM","May 27, 2012, 8:41:07 AM"
205,CNodeWebster down,huub,closed,fixed,"May 1, 2012, 8:32:02 PM","May 16, 2012, 8:43:41 PM"
206,geen ileiden internet op kwvdekaag via ProxyWatertoren1,,closed,worksforme,"May 2, 2012, 10:19:18 AM","May 4, 2012, 9:30:56 AM"
207,dns problemen door uitgebreide proxylijst in /etc/resolv.conf,,closed,fixed,"May 2, 2012, 10:23:18 AM","May 3, 2012, 7:00:26 AM"
209,wl-config werkt niet via inet,rick,closed,fixed,"May 4, 2012, 7:07:21 AM","May 6, 2012, 6:51:43 PM"
210,named boodschappen Meerburg,,closed,worksforme,"May 6, 2012, 4:10:30 PM","May 27, 2012, 8:47:08 AM"
211,dubbele IPs worden niet meer gedetecteerd,rick,closed,fixed,"May 6, 2012, 7:38:40 PM","May 6, 2012, 8:02:11 PM"
213,HybridLivingLab update problemen,,closed,fixed,"May 9, 2012, 8:36:56 PM","May 11, 2012, 1:36:42 PM"
215,"HybridWBRotary niet echt down, geen internet.",,closed,fixed,"May 14, 2012, 3:28:31 PM","May 14, 2012, 3:52:06 PM"
216,living lab down,,closed,fixed,"May 15, 2012, 4:40:02 PM","Nov 17, 2012, 2:15:10 PM"
217,lvrouted op HybridRick geen vlaggetjes,,closed,fixed,"May 16, 2012, 4:02:26 PM","May 16, 2012, 4:07:08 PM"
222,geen ileiden internet via watertoren (boterhuis),,closed,fixed,"May 17, 2012, 11:43:20 AM","May 27, 2012, 8:44:10 AM"
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,rick,new,,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM"
226,usb-lan adapter victoria vervangen,,new,,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM"
227,ue0 op AJSoft1 down,huub,closed,worksforme,"May 19, 2012, 11:49:25 PM","May 27, 2012, 7:19:06 PM"
228,ue0 Plantsoen2 down,huub,closed,fixed,"May 19, 2012, 11:56:31 PM","Aug 25, 2012, 9:01:24 AM"
230,Nagios MEM check fout,,closed,wontfix,"May 26, 2012, 9:14:22 PM","Aug 25, 2012, 9:02:37 AM"
231,Nagios CPU check fout,,closed,fixed,"May 27, 2012, 8:22:49 AM","Jun 2, 2012, 9:48:20 PM"
232,Nagios check UPTIME cry wolf,,closed,fixed,"May 27, 2012, 8:35:15 AM","Sep 29, 2012, 5:51:32 PM"
233,HybridRund geen internet,,closed,worksforme,"May 27, 2012, 8:53:46 AM","Aug 29, 2012, 3:04:26 PM"
234,webcams aalsmeer geen beeld,,closed,fixed,"May 27, 2012, 6:37:30 PM","Jun 1, 2012, 6:09:48 PM"
235,HybridRund down: stroomstoring,,closed,fixed,"May 27, 2012, 6:40:48 PM","Jun 1, 2012, 6:06:13 PM"
236,geen nagios,,closed,fixed,"May 29, 2012, 7:46:04 PM","Oct 5, 2015, 5:38:29 PM"
237,slechte verbinding graficall - jvc,,closed,fixed,"Jun 1, 2012, 8:08:53 PM","Jun 4, 2012, 8:01:28 AM"
238,geen http://sunfire.wirelessleiden.nl/wleiden/release/,,closed,wontfix,"Jun 2, 2012, 6:58:58 PM","Oct 24, 2013, 2:31:05 PM"
239,geen users statistiek,,closed,wontfix,"Jun 2, 2012, 6:59:50 PM","Oct 24, 2013, 2:36:08 PM"
240,pnp geeft niks terug,,closed,invalid,"Jun 2, 2012, 9:43:15 PM","Oct 24, 2013, 2:33:09 PM"
241,Password sync svn/trac/wiki vanuit Drupal werkt niet meer,rick,closed,duplicate,"Jun 3, 2012, 8:31:12 AM","Nov 29, 2018, 8:28:27 PM"
244,HybridRustenborch vr1 down,rene,closed,fixed,"Jun 5, 2012, 7:16:32 PM","Nov 29, 2018, 9:45:50 PM"
245,stroomstoring geluidsnet1 en 2,,closed,fixed,"Jun 8, 2012, 7:34:25 PM","Dec 20, 2018, 1:56:01 PM"
246,sunfire niet bereikbaar,,closed,fixed,"Jun 9, 2012, 8:26:48 AM","Jun 17, 2012, 1:23:15 PM"
247,nanostations geluidsnet2 down,,closed,fixed,"Jun 11, 2012, 9:49:24 PM","Sep 15, 2012, 7:42:12 PM"
248,internet kwvdekaag,,closed,worksforme,"Jun 17, 2012, 1:07:42 PM","Jul 6, 2012, 10:44:18 AM"
249,geen stabiele verbinding met ssh of youtube,,closed,fixed,"Jun 27, 2012, 4:45:54 PM","Jun 27, 2012, 11:20:57 PM"
250,/var vol op leythenrode1,,closed,worksforme,"Jun 27, 2012, 8:44:55 PM","Jul 6, 2012, 10:42:58 AM"
251,leythenrode2 down?,,closed,fixed,"Jun 27, 2012, 9:43:13 PM","Aug 25, 2012, 8:59:14 AM"
252,flapperende routering op som2,,closed,fixed,"Jun 28, 2012, 3:30:02 PM","Jul 31, 2012, 4:03:56 PM"
253,bullet2 (ue0) op Boterhuis down,,closed,fixed,"Jul 14, 2012, 10:18:18 AM","Jul 16, 2012, 10:27:35 AM"
254,geen gebruikers-internet bij Robijn,,closed,fixed,"Jul 16, 2012, 10:45:09 AM","Jul 16, 2012, 7:27:16 PM"
255,geen internet via watertoren3,,closed,fixed,"Jul 17, 2012, 11:17:15 AM","Jul 17, 2012, 11:26:06 AM"
256,geen config files  via (...server...)/wleiden/config/,,closed,fixed,"Jul 28, 2012, 10:38:31 AM","Aug 6, 2012, 6:15:42 PM"
