﻿id,Summary,Owner,Created,Modified,Location,Reporter
650,Unable to connect to the remote web server.  wel via HTTPS://,Hans,"Jun 30, 2014, 10:52:11 AM","Aug 25, 2014, 9:15:27 AM",,hans
532,Toegang tot Stenhuis 1 en 2 werkt niet,,"Apr 17, 2014, 4:12:15 PM","Apr 21, 2014, 10:50:31 AM",,henk
576,RekPark 214 Wel Verbinding geen Internet,,"May 17, 2014, 9:16:00 AM","May 20, 2014, 8:43:14 PM",,henk
594,RekPark 214-B geen Internet,,"May 29, 2014, 10:44:11 PM","May 30, 2014, 9:03:57 AM",,henk
404,Node jorisdewitte onbereikbaar van buiten,,"Dec 8, 2013, 6:10:31 AM","Dec 21, 2013, 4:57:59 PM",,henkjan
446,HybridLeeuwenhorst nanostation onbereikbaar,,"Jan 25, 2014, 9:11:42 PM","Jan 26, 2014, 3:32:05 PM",,henkjan
524,HybridVictoria down,,"Apr 5, 2014, 9:02:10 PM","Apr 7, 2014, 10:29:07 AM",,henkjan
18,locatiegegevens nodelangevoort,rick,"Jan 26, 2010, 12:17:35 PM","Jan 26, 2010, 7:02:24 PM",,huub
19,ROCL heeft harde reboot nodig,rick,"Jan 26, 2010, 12:18:41 PM","Jan 27, 2010, 1:45:20 PM",,huub
21,Geen link CeTIM2 - CeTIM/1/3/proxy2,rick,"Jan 26, 2010, 12:21:08 PM","Mar 23, 2010, 10:02:45 AM",,huub
22,updaten ticketing systeem,rick,"Jan 26, 2010, 12:23:16 PM","Jan 27, 2010, 8:11:30 AM",,huub
24,bullet2 interlink stadhuis down,rick,"Jan 27, 2010, 9:40:08 AM","Jan 27, 2010, 2:06:17 PM",,huub
30,NodeSOM vreemd ssid op wi1,rick,"Jan 27, 2010, 2:44:01 PM","Jan 28, 2010, 1:27:51 PM",,huub
34,master ip niet te pingen / niet in routering,rick,"Feb 8, 2010, 4:41:52 PM","Mar 23, 2010, 9:37:50 AM",,huub
35,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:25 AM",,huub
36,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:05 AM",,huub
37,routering node huub <=> stadhuis,ronald,"Feb 8, 2010, 5:36:54 PM","Mar 23, 2010, 10:04:02 AM",,huub
38,lvrouted neemt incompleet boompje over van buur,rick,"Mar 12, 2010, 11:45:06 AM","Mar 23, 2010, 10:13:32 AM",,huub
41,UniGorN: watchdogd reset,rick,"Mar 25, 2010, 4:17:51 PM","May 26, 2010, 10:06:25 PM",,huub
43,vosko3 : ue0 'no carrier',huub,"Jun 6, 2010, 11:57:22 AM","Nov 6, 2010, 11:48:39 PM",,huub
44,vosko1: kabeltjes verwisseld,huub,"Jun 6, 2010, 11:58:44 AM","Aug 20, 2010, 7:52:13 PM",,huub
45,graficall: geen link naar jvc,huub,"Jun 6, 2010, 11:59:47 AM","Jun 6, 2010, 7:07:21 PM",,huub
46,NodeDeClercq routeert niet naar Roomburgh3,rick,"Jun 6, 2010, 12:10:56 PM","Nov 6, 2010, 11:49:45 PM",,huub
47,Graficall routeert niet naar SOM,rick,"Jun 6, 2010, 12:20:24 PM","Nov 6, 2010, 11:54:50 PM",,huub
48,Unigor: geen a-link naar NodeDirkLos2,rick,"Jun 6, 2010, 12:43:13 PM","Jun 6, 2010, 1:29:01 PM",,huub
53,geen verbinding cope met proxy1,rick,"Aug 20, 2010, 8:22:18 PM","Mar 27, 2018, 7:51:11 PM",Generiek,huub
54,overlappende subnetten plantsoen2 en roomburgh1,rick,"Sep 24, 2010, 9:16:04 PM","Nov 7, 2010, 12:04:16 AM",,huub
55,disk error op Rosmolen,huub,"Nov 6, 2010, 11:46:40 PM","Jul 17, 2011, 8:45:24 PM",,huub
56,interlink lijtweg1 lijtweg2,huub,"Nov 6, 2010, 11:56:46 PM","Jul 17, 2011, 8:46:03 PM",,huub
57,antennekabel ap geluidsnet2,huub,"Nov 7, 2010, 12:05:53 AM","Mar 9, 2011, 7:40:30 PM",,huub
58,disk foutmeldingen op ajsoft2,huub,"Nov 7, 2010, 10:46:59 PM","Apr 28, 2011, 3:42:33 PM",,huub
59,nanostation rustenborch down; disk errors,huub,"Nov 7, 2010, 11:24:15 PM","Jul 17, 2011, 8:50:00 PM",,huub
62,cope geen ssh,rick,"Jan 5, 2011, 5:53:37 PM","Jan 11, 2011, 5:44:43 PM",,huub
63,update knopje werkt niet (meer?),rick,"Jan 25, 2011, 9:06:40 PM","Feb 3, 2011, 8:43:43 PM",,huub
64,proxy3 (Rijn en Vliet) down,rick,"Jan 29, 2011, 8:26:12 PM","Mar 24, 2011, 4:01:12 PM",,huub
65,DNS perikelen,richardvm,"Jan 29, 2011, 8:30:28 PM","Mar 18, 2016, 10:39:47 PM",,huub
66,proxy1 down`,rick,"Feb 3, 2011, 8:42:07 PM","Feb 4, 2011, 4:36:03 PM",,huub
69,disk foutmeldingen op Rustenborch,huub,"Feb 19, 2011, 7:59:53 PM","Jul 5, 2011, 7:37:35 PM",,huub
70,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:36 PM","Mar 3, 2011, 3:53:45 PM",,huub
71,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:38 PM","Mar 3, 2011, 3:54:34 PM",,huub
72,BCSte niet bereikbaar via ssh of http,rick,"Apr 1, 2011, 7:50:54 PM","Jul 17, 2011, 8:47:04 PM",,huub
73,disk errors op rabo1,huub,"Apr 24, 2011, 8:36:18 PM","Apr 27, 2011, 7:31:03 PM",,huub
74,disk errors op stadhuis,huub,"Apr 27, 2011, 3:26:26 PM","Jul 17, 2011, 8:48:31 PM",,huub
75,disk errors op unigor2,huub,"Apr 28, 2011, 3:39:50 PM","Jun 25, 2011, 3:08:28 PM",,huub
77,disk errors op proxy11,huub,"Jun 2, 2011, 1:35:19 PM","Jul 17, 2011, 8:50:56 PM",,huub
78,disk errors Roomburgh3,huub,"Jun 4, 2011, 8:06:52 PM","Jun 25, 2011, 1:44:34 PM",,huub
79,disk errors op UniGor2,huub,"Jun 4, 2011, 8:09:19 PM","Jul 5, 2011, 7:33:21 PM",,huub
82,proxy config update knopje werkt niet,rick,"Jul 28, 2011, 7:20:32 PM","Aug 22, 2011, 7:09:40 PM",,huub
83,voeding bij Grip stuk,huub,"Aug 3, 2011, 3:33:03 PM","Aug 22, 2011, 7:08:15 PM",,huub
84,NodeHaagwijk wil niet rebooten,rick,"Aug 10, 2011, 4:21:23 PM","Aug 22, 2011, 7:08:50 PM",,huub
85,nodefactory config werkt niet door nieuwe sunfire config,rick,"Aug 10, 2011, 4:32:33 PM","Aug 11, 2011, 11:08:55 AM",,huub
86,sunfire: update knopje voor genesis config werkt niet,rick,"Aug 10, 2011, 5:01:13 PM","Aug 10, 2011, 8:17:27 PM",,huub
89,interlnk watertoren1-lmkempers1,huub,"Aug 22, 2011, 7:13:47 PM","Oct 13, 2011, 5:56:09 PM",,huub
91,interlink lebkov lumc,rick,"Nov 11, 2011, 11:50:26 AM","Nov 13, 2011, 7:09:09 PM",,huub
92,slechte usb-lan adapter op WBRotary,koos,"Nov 17, 2011, 5:01:50 PM","Oct 14, 2012, 3:16:30 PM",,huub
93,watertoren1 niet bereikbaar,karlo,"Nov 23, 2011, 11:17:49 AM","Dec 14, 2011, 10:54:11 AM",,huub
97,voedign bij Geluidsnet2,huub,"Dec 14, 2011, 10:59:57 AM","Jan 2, 2012, 12:01:14 PM",,huub
98,stroomstoring bij SOM,huub,"Jan 2, 2012, 12:02:14 PM","Jan 2, 2012, 12:05:51 PM",,huub
99,geen verbinding SOM1 en SOM2,huub,"Jan 2, 2012, 12:49:52 PM","Mar 1, 2012, 6:58:57 PM",,huub
101,link rv imi,rick,"Jan 12, 2012, 10:57:42 AM","Jan 12, 2012, 11:20:06 PM",,huub
103,instelling nanostation Kaag2 en link UnigorN-Hofwijck,rick,"Feb 15, 2012, 5:07:01 PM","Feb 29, 2012, 11:04:04 PM",,huub
105,geen ileiden-internet op plantsoen2,rick,"Feb 15, 2012, 8:54:04 PM","Mar 11, 2012, 7:19:52 PM",,huub
108,jvc down,huub,"Feb 29, 2012, 10:41:47 AM","Mar 1, 2012, 6:57:43 PM",,huub
109,stadhuis down,huub,"Mar 2, 2012, 7:37:18 PM","Mar 5, 2012, 3:06:23 PM",,huub
111,syslogd start niet op nodethomas,rick,"Mar 4, 2012, 4:47:03 PM","Mar 8, 2012, 2:14:34 PM",,huub
112,syslogd start niet (meer) na reboot,richard,"Mar 5, 2012, 2:53:01 PM","Mar 29, 2012, 12:59:24 AM",,huub
115,proxy4 geen internet,rick,"Mar 6, 2012, 4:36:13 PM","Mar 9, 2012, 2:21:32 PM",,huub
119,nagios check nanostation unigor1-vr1,richard,"Mar 9, 2012, 2:22:15 PM","Mar 9, 2012, 4:58:06 PM",,huub
120,link unigor1 lumc down,rick,"Mar 9, 2012, 2:28:56 PM","Mar 9, 2012, 2:33:47 PM",,huub
121,default routes unigor,rick,"Mar 9, 2012, 2:48:17 PM","Apr 9, 2012, 11:15:52 AM",,huub
122,extra ip op unigorn - ue0,rick,"Mar 10, 2012, 1:13:15 PM","Apr 8, 2012, 9:13:15 AM",,huub
126,NodePlantsoen2: no carrier op ath0,,"Mar 11, 2012, 7:21:48 PM","Mar 22, 2012, 8:57:35 PM",,huub
127,nodelivinglab geen ileiden internet,,"Mar 11, 2012, 8:17:01 PM","Mar 11, 2012, 8:43:43 PM",,huub
129,sunfire configuratie cacti,rick,"Mar 11, 2012, 8:41:52 PM","May 2, 2012, 9:45:14 PM",,huub
131,ileiden proxies niet in nieuwe config files,rick,"Mar 12, 2012, 9:06:53 PM","Mar 12, 2012, 9:09:14 PM",,huub
132,geen routering naar imi (9.0 test node),richardvm,"Mar 14, 2012, 12:08:18 PM","Mar 14, 2012, 2:34:51 PM",,huub
139,geluidsnet2 down,huub,"Mar 22, 2012, 9:24:07 PM","May 2, 2012, 10:29:54 PM",,huub
140,zijloever down,,"Mar 22, 2012, 9:25:05 PM","Mar 29, 2012, 1:04:55 PM",,huub
141,"unigorn down, sunny dus niet bereikbaar",,"Mar 23, 2012, 9:09:04 AM","Mar 23, 2012, 7:37:06 PM",,huub
145,pen.log wordt niet geroteerd,,"Mar 26, 2012, 10:49:25 AM","Mar 29, 2012, 1:36:47 PM",,huub
151,wlportal geeft foutmeldingen op Leythenrode: config.yaml ontbreekt,rick,"Mar 27, 2012, 8:59:13 AM","Mar 28, 2012, 11:25:01 PM",,huub
152,proxy12 firewall blokkeert toegang tot webpagina's,,"Mar 28, 2012, 7:30:40 PM","May 7, 2012, 9:11:55 PM",,huub
153,geen internet op nodekempers,,"Mar 29, 2012, 9:54:06 AM","Mar 29, 2012, 11:48:52 AM",,huub
156,oud ip-adres op unigor1 vr2 - link naar robijn bijgevolg down,,"Mar 29, 2012, 10:17:44 AM","May 8, 2012, 11:11:51 PM",,huub
157,proxy worden niet meer dagelijks gereboot,,"Mar 29, 2012, 11:22:58 AM","Apr 8, 2012, 1:08:44 PM",,huub
158,proxy97 geen check_inet_alive,,"Mar 29, 2012, 11:58:49 AM","Apr 12, 2012, 6:30:22 PM",,huub
159,proxy97 geen internet,,"Mar 29, 2012, 12:00:49 PM","Apr 12, 2012, 6:22:22 PM",,huub
163,geen link van NodeLHS met nieuwe proxy20,erik,"Mar 30, 2012, 2:19:13 PM","Apr 2, 2012, 1:42:51 PM",,huub
164,dubbele b-flag voor syslogd,,"Mar 30, 2012, 3:49:54 PM","Apr 8, 2012, 1:10:57 PM",,huub
166,syslogd start niet op imi (test-node 9.0),,"Mar 30, 2012, 3:52:08 PM","Apr 8, 2012, 1:07:00 PM",,huub
168,nanostation unigorn - link naar sunny en rustenborch,,"Apr 3, 2012, 11:46:13 AM","Apr 3, 2012, 11:46:30 AM",,huub
169,nanostation il-no bij unigorn stuk,,"Apr 4, 2012, 10:24:07 AM","Apr 5, 2012, 10:43:51 AM",,huub
170,sunny niet happy,,"Apr 5, 2012, 10:42:19 AM","Apr 7, 2012, 11:01:03 AM",,huub
171,LHS geen default route naar eigen ileiden proxy20,,"Apr 6, 2012, 9:18:31 AM","Apr 8, 2012, 12:47:37 PM",,huub
172,Nagios: updating svn  geeft foutmelding,,"Apr 6, 2012, 6:42:21 PM","Apr 12, 2012, 6:27:41 PM",,huub
176,nagios update script fout,rick,"Apr 7, 2012, 8:44:43 PM","Apr 8, 2012, 11:43:36 AM",,huub
177,ontbrekende nodes in 'wleiden/release' lijst,richardvm,"Apr 8, 2012, 1:21:26 PM","May 16, 2012, 5:42:46 PM",,huub
179,geen ileiden internet plantsoen2,,"Apr 12, 2012, 6:38:32 PM","Apr 12, 2012, 7:08:41 PM",,huub
180,proxy97 down,,"Apr 15, 2012, 6:36:46 PM","Apr 20, 2012, 3:19:07 PM",,huub
181,dubbele proxy in namen,,"Apr 17, 2012, 7:00:37 PM","Apr 23, 2012, 4:04:13 PM",,huub
182,bcste bios batterijtje,huub,"Apr 19, 2012, 3:58:18 PM","Jun 17, 2012, 1:24:41 PM",,huub
183,hardware ProxyLivingLab en ProxyLHS te licht,huub,"Apr 20, 2012, 3:47:57 PM","May 16, 2012, 5:41:28 PM",,huub
184,ProxyDeClercq te lichte hardware,huub,"Apr 20, 2012, 3:51:20 PM","Jun 11, 2012, 9:19:40 PM",,huub
186,ProxyDeClercq geen internet,,"Apr 22, 2012, 9:42:57 AM","Apr 23, 2012, 9:03:45 AM",,huub
187,ProxyCope geen internet,,"Apr 22, 2012, 9:55:41 AM","Apr 23, 2012, 8:51:54 AM",,huub
188,CeTIM2 /var vol,,"Apr 23, 2012, 11:37:09 AM","May 16, 2012, 5:53:17 PM",,huub
190,onbetrouwbaar internet op watertoren1,,"Apr 23, 2012, 1:12:41 PM","May 16, 2012, 5:35:01 PM",,huub
191,ProxyWatertoren1 te lichte hardware,huub,"Apr 23, 2012, 1:16:59 PM","May 16, 2012, 5:57:57 PM",,huub
193,stadhuis down,,"Apr 27, 2012, 5:19:44 PM","Apr 28, 2012, 10:11:50 PM",,huub
207,dns problemen door uitgebreide proxylijst in /etc/resolv.conf,,"May 2, 2012, 10:23:18 AM","May 3, 2012, 7:00:26 AM",,huub
213,HybridLivingLab update problemen,,"May 9, 2012, 8:36:56 PM","May 11, 2012, 1:36:42 PM",,huub
215,"HybridWBRotary niet echt down, geen internet.",,"May 14, 2012, 3:28:31 PM","May 14, 2012, 3:52:06 PM",,huub
217,lvrouted op HybridRick geen vlaggetjes,,"May 16, 2012, 4:02:26 PM","May 16, 2012, 4:07:08 PM",,huub
222,geen ileiden internet via watertoren (boterhuis),,"May 17, 2012, 11:43:20 AM","May 27, 2012, 8:44:10 AM",,huub
231,Nagios CPU check fout,,"May 27, 2012, 8:22:49 AM","Jun 2, 2012, 9:48:20 PM",,huub
232,Nagios check UPTIME cry wolf,,"May 27, 2012, 8:35:15 AM","Sep 29, 2012, 5:51:32 PM",,huub
234,webcams aalsmeer geen beeld,,"May 27, 2012, 6:37:30 PM","Jun 1, 2012, 6:09:48 PM",,huub
235,HybridRund down: stroomstoring,,"May 27, 2012, 6:40:48 PM","Jun 1, 2012, 6:06:13 PM",,huub
236,geen nagios,,"May 29, 2012, 7:46:04 PM","Oct 5, 2015, 5:38:29 PM",,huub
237,slechte verbinding graficall - jvc,,"Jun 1, 2012, 8:08:53 PM","Jun 4, 2012, 8:01:28 AM",,huub
245,stroomstoring geluidsnet1 en 2,,"Jun 8, 2012, 7:34:25 PM","Dec 20, 2018, 1:56:01 PM",Generiek,huub
246,sunfire niet bereikbaar,,"Jun 9, 2012, 8:26:48 AM","Jun 17, 2012, 1:23:15 PM",,huub
247,nanostations geluidsnet2 down,,"Jun 11, 2012, 9:49:24 PM","Sep 15, 2012, 7:42:12 PM",,huub
249,geen stabiele verbinding met ssh of youtube,,"Jun 27, 2012, 4:45:54 PM","Jun 27, 2012, 11:20:57 PM",,huub
251,leythenrode2 down?,,"Jun 27, 2012, 9:43:13 PM","Aug 25, 2012, 8:59:14 AM",,huub
252,flapperende routering op som2,,"Jun 28, 2012, 3:30:02 PM","Jul 31, 2012, 4:03:56 PM",,huub
253,bullet2 (ue0) op Boterhuis down,,"Jul 14, 2012, 10:18:18 AM","Jul 16, 2012, 10:27:35 AM",,huub
254,geen gebruikers-internet bij Robijn,,"Jul 16, 2012, 10:45:09 AM","Jul 16, 2012, 7:27:16 PM",,huub
255,geen internet via watertoren3,,"Jul 17, 2012, 11:17:15 AM","Jul 17, 2012, 11:26:06 AM",,huub
256,geen config files  via (...server...)/wleiden/config/,,"Jul 28, 2012, 10:38:31 AM","Aug 6, 2012, 6:15:42 PM",,huub
259,CeTIM1 usb-lan adapter,,"Aug 29, 2012, 3:08:32 PM","Feb 18, 2013, 7:24:24 PM",,huub
260,routering bij som1,,"Aug 30, 2012, 4:07:37 PM","Sep 2, 2012, 8:16:42 PM",,huub
261,vosko3: lokale interlink no carrier,,"Sep 2, 2012, 8:18:03 PM","Dec 1, 2012, 1:27:03 PM",,huub
262,routering flappert,,"Sep 2, 2012, 8:35:31 PM","Dec 16, 2012, 4:49:53 PM",,huub
263,LivingLab: nodekast vervangen,,"Sep 3, 2012, 7:50:47 AM","Sep 29, 2012, 5:49:00 PM",,huub
264,stroomstoring bij Kempers?,,"Sep 15, 2012, 7:45:18 PM","Oct 1, 2012, 7:05:50 PM",,huub
265,geen config update via sunfire webinterface,,"Sep 25, 2012, 1:06:04 PM","Sep 25, 2012, 2:40:10 PM",,huub
266,jvc stroomstoring,,"Sep 29, 2012, 8:02:20 PM","Oct 15, 2012, 1:55:17 PM",,huub
267,NodeRoomburgh down,,"Sep 29, 2012, 8:03:14 PM","Oct 17, 2012, 9:16:57 AM",,huub
268,"nagios config script error,  nagios start bijgevolg niet",,"Oct 14, 2012, 3:54:11 PM","Oct 15, 2012, 7:42:26 PM",,huub
271,isc-dhcpd start geeft chown: dhcpd: illegal group name,,"Oct 22, 2012, 8:17:39 PM","May 4, 2013, 9:39:53 AM",,huub
272,watertoren1 'no bufferspace',,"Nov 1, 2012, 3:39:11 PM","Feb 18, 2013, 9:58:19 AM",,huub
274,bottleneck bij Juffermans?,,"Nov 8, 2012, 11:50:12 AM","Dec 16, 2012, 5:18:29 PM",,huub
275,password synchronizatie,,"Nov 17, 2012, 2:19:32 PM","Dec 1, 2012, 1:32:06 PM",,huub
277,sunny geen ssh,,"Dec 1, 2012, 1:09:03 PM","Dec 3, 2012, 4:27:59 PM",,huub
278,stroomstoring plantsoen,,"Dec 1, 2012, 1:10:56 PM","Dec 6, 2012, 10:22:07 AM",,huub
279,Roomburgh1 vr2 no carrier,,"Dec 4, 2012, 10:44:57 AM","Mar 3, 2013, 5:22:24 PM",,huub
280,stadhuis: bullet west geen response,,"Dec 4, 2012, 8:56:44 PM","May 12, 2013, 11:31:32 AM",,huub
284,routering naar internet rond lijtweg1 - lijtweg2,,"Dec 15, 2012, 8:57:34 PM","Jan 10, 2013, 8:43:33 PM",,huub
285,flapperende routering van HybridHuub naar HybridSOM1,,"Dec 16, 2012, 1:05:18 PM","Dec 16, 2012, 4:25:21 PM",,huub
289,password voor wiki,rick,"Jan 4, 2013, 10:32:55 AM","Jan 4, 2013, 9:09:11 PM",,huub
290,fiber link naar sunny stuk,huub,"Jan 4, 2013, 5:18:11 PM","Feb 12, 2013, 11:30:02 AM",,huub
291,savvy server start niet op,,"Jan 4, 2013, 5:24:19 PM","Oct 18, 2013, 2:33:48 PM",,huub
293,Geluidsnet2 voeding,,"Jan 22, 2013, 4:00:46 PM","Mar 6, 2013, 10:19:38 PM",,huub
294,nanostation Graficall vr1 (richting JVC) down,,"Jan 22, 2013, 4:02:56 PM","Feb 18, 2013, 9:40:02 AM",,huub
295,Rund: vr1 down,,"Jan 22, 2013, 8:51:34 PM","Apr 19, 2013, 3:01:29 PM",,huub
296,packet loss op link watertoren3 - recpark,,"Jan 22, 2013, 9:00:23 PM","Feb 18, 2013, 9:59:56 AM",,huub
298,stjan stroomstoring,rick,"Feb 6, 2013, 5:05:02 PM","Feb 12, 2013, 11:25:23 AM",,huub
