﻿id,Summary,Owner,Created,Modified,Location,Reporter
68,proxy2 down,huub,"Feb 11, 2011, 10:33:54 AM","Apr 24, 2011, 8:37:27 PM",,richardvm
69,disk foutmeldingen op Rustenborch,huub,"Feb 19, 2011, 7:59:53 PM","Jul 5, 2011, 7:37:35 PM",,huub
73,disk errors op rabo1,huub,"Apr 24, 2011, 8:36:18 PM","Apr 27, 2011, 7:31:03 PM",,huub
74,disk errors op stadhuis,huub,"Apr 27, 2011, 3:26:26 PM","Jul 17, 2011, 8:48:31 PM",,huub
75,disk errors op unigor2,huub,"Apr 28, 2011, 3:39:50 PM","Jun 25, 2011, 3:08:28 PM",,huub
76,"No route to geluidsnet1, connection closed by unigor2",huub,"May 4, 2011, 6:44:10 AM","Jul 5, 2011, 7:34:59 PM",,karlo
77,disk errors op proxy11,huub,"Jun 2, 2011, 1:35:19 PM","Jul 17, 2011, 8:50:56 PM",,huub
78,disk errors Roomburgh3,huub,"Jun 4, 2011, 8:06:52 PM","Jun 25, 2011, 1:44:34 PM",,huub
79,disk errors op UniGor2,huub,"Jun 4, 2011, 8:09:19 PM","Jul 5, 2011, 7:33:21 PM",,huub
83,voeding bij Grip stuk,huub,"Aug 3, 2011, 3:33:03 PM","Aug 22, 2011, 7:08:15 PM",,huub
89,interlnk watertoren1-lmkempers1,huub,"Aug 22, 2011, 7:13:47 PM","Oct 13, 2011, 5:56:09 PM",,huub
97,voedign bij Geluidsnet2,huub,"Dec 14, 2011, 10:59:57 AM","Jan 2, 2012, 12:01:14 PM",,huub
98,stroomstoring bij SOM,huub,"Jan 2, 2012, 12:02:14 PM","Jan 2, 2012, 12:05:51 PM",,huub
99,geen verbinding SOM1 en SOM2,huub,"Jan 2, 2012, 12:49:52 PM","Mar 1, 2012, 6:58:57 PM",,huub
107,LivingLab down,huub,"Feb 17, 2012, 8:58:38 AM","Mar 6, 2012, 4:26:52 PM",,rene
108,jvc down,huub,"Feb 29, 2012, 10:41:47 AM","Mar 1, 2012, 6:57:43 PM",,huub
109,stadhuis down,huub,"Mar 2, 2012, 7:37:18 PM","Mar 5, 2012, 3:06:23 PM",,huub
139,geluidsnet2 down,huub,"Mar 22, 2012, 9:24:07 PM","May 2, 2012, 10:29:54 PM",,huub
182,bcste bios batterijtje,huub,"Apr 19, 2012, 3:58:18 PM","Jun 17, 2012, 1:24:41 PM",,huub
183,hardware ProxyLivingLab en ProxyLHS te licht,huub,"Apr 20, 2012, 3:47:57 PM","May 16, 2012, 5:41:28 PM",,huub
184,ProxyDeClercq te lichte hardware,huub,"Apr 20, 2012, 3:51:20 PM","Jun 11, 2012, 9:19:40 PM",,huub
191,ProxyWatertoren1 te lichte hardware,huub,"Apr 23, 2012, 1:16:59 PM","May 16, 2012, 5:57:57 PM",,huub
197,ue0 op Houtmarkt ontbreekt,huub,"May 1, 2012, 9:46:21 AM","May 27, 2012, 8:38:13 AM",,rick
199,ue1 op IMI ontbreekt,huub,"May 1, 2012, 9:49:28 AM","May 23, 2012, 5:28:57 PM",,rick
200,ue1 op Lijtweg2 ontbreekt,huub,"May 1, 2012, 9:56:36 AM","May 2, 2012, 9:45:23 AM",,rick
201,ue0 op Rustenborch ontbreekt,huub,"May 1, 2012, 9:59:22 AM","May 27, 2012, 8:39:22 AM",,rick
205,CNodeWebster down,huub,"May 1, 2012, 8:32:02 PM","May 16, 2012, 8:43:41 PM",,ronald
228,ue0 Plantsoen2 down,huub,"May 19, 2012, 11:56:31 PM","Aug 25, 2012, 9:01:24 AM",,rick
270,sunny no login anymore,huub,"Oct 16, 2012, 5:31:14 AM","Oct 22, 2012, 8:14:09 PM",,rick
290,fiber link naar sunny stuk,huub,"Jan 4, 2013, 5:18:11 PM","Feb 12, 2013, 11:30:02 AM",,huub
327,leythenrode2 niet bereikbaar,huub,"May 16, 2013, 7:49:57 PM","Jul 12, 2013, 3:12:57 PM",,huub
370,Proxy KWV de Kaag - socket timeout,huub,"Oct 20, 2013, 6:32:08 PM","Jun 4, 2014, 3:25:08 PM",,mbreet
781,HybridAJSoft1 dhcpd server start niet,huub,"Nov 3, 2014, 12:12:17 PM","Nov 11, 2014, 2:16:26 PM",,huub
782,HybridAJSoft2 no carrier op vr1,huub,"Nov 3, 2014, 12:14:04 PM","Nov 11, 2014, 2:15:43 PM",,huub
93,watertoren1 niet bereikbaar,karlo,"Nov 23, 2011, 11:17:49 AM","Dec 14, 2011, 10:54:11 AM",,huub
92,slechte usb-lan adapter op WBRotary,koos,"Nov 17, 2011, 5:01:50 PM","Oct 14, 2012, 3:16:30 PM",,huub
895,Webcam Leeuwenhorst is losgegaan door de wind,pdrukker,"Mar 31, 2015, 6:49:10 AM","Apr 3, 2015, 5:46:15 AM",,rick
244,HybridRustenborch vr1 down,rene,"Jun 5, 2012, 7:16:32 PM","Nov 29, 2018, 9:45:50 PM",Generiek,rene
283,Geen internet op LivingLab,rene,"Dec 11, 2012, 6:01:28 PM","Dec 19, 2012, 1:06:46 PM",,rene
392,NodeVictoria: stroomstoring,rene,"Nov 10, 2013, 5:10:27 PM","Jan 21, 2014, 3:08:16 PM",,huub
418,HybridDeClerq: geen internetverbinding,rene,"Dec 19, 2013, 4:57:51 PM","Apr 19, 2014, 1:36:29 PM",,huub
112,syslogd start niet (meer) na reboot,richard,"Mar 5, 2012, 2:53:01 PM","Mar 29, 2012, 12:59:24 AM",,huub
119,nagios check nanostation unigor1-vr1,richard,"Mar 9, 2012, 2:22:15 PM","Mar 9, 2012, 4:58:06 PM",,huub
65,DNS perikelen,richardvm,"Jan 29, 2011, 8:30:28 PM","Mar 18, 2016, 10:39:47 PM",,huub
132,geen routering naar imi (9.0 test node),richardvm,"Mar 14, 2012, 12:08:18 PM","Mar 14, 2012, 2:34:51 PM",,huub
177,ontbrekende nodes in 'wleiden/release' lijst,richardvm,"Apr 8, 2012, 1:21:26 PM","May 16, 2012, 5:42:46 PM",,huub
192,sunny mysql erg druk,richardvm,"Apr 24, 2012, 3:49:36 PM","Apr 25, 2012, 8:38:40 PM",,richardvm
18,locatiegegevens nodelangevoort,rick,"Jan 26, 2010, 12:17:35 PM","Jan 26, 2010, 7:02:24 PM",,huub
19,ROCL heeft harde reboot nodig,rick,"Jan 26, 2010, 12:18:41 PM","Jan 27, 2010, 1:45:20 PM",,huub
21,Geen link CeTIM2 - CeTIM/1/3/proxy2,rick,"Jan 26, 2010, 12:21:08 PM","Mar 23, 2010, 10:02:45 AM",,huub
22,updaten ticketing systeem,rick,"Jan 26, 2010, 12:23:16 PM","Jan 27, 2010, 8:11:30 AM",,huub
24,bullet2 interlink stadhuis down,rick,"Jan 27, 2010, 9:40:08 AM","Jan 27, 2010, 2:06:17 PM",,huub
30,NodeSOM vreemd ssid op wi1,rick,"Jan 27, 2010, 2:44:01 PM","Jan 28, 2010, 1:27:51 PM",,huub
34,master ip niet te pingen / niet in routering,rick,"Feb 8, 2010, 4:41:52 PM","Mar 23, 2010, 9:37:50 AM",,huub
35,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:25 AM",,huub
36,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:05 AM",,huub
38,lvrouted neemt incompleet boompje over van buur,rick,"Mar 12, 2010, 11:45:06 AM","Mar 23, 2010, 10:13:32 AM",,huub
39,Commit error met TortoiseSVN,rick,"Mar 17, 2010, 6:06:59 PM","Mar 24, 2010, 12:22:34 PM",,dennisw
41,UniGorN: watchdogd reset,rick,"Mar 25, 2010, 4:17:51 PM","May 26, 2010, 10:06:25 PM",,huub
46,NodeDeClercq routeert niet naar Roomburgh3,rick,"Jun 6, 2010, 12:10:56 PM","Nov 6, 2010, 11:49:45 PM",,huub
47,Graficall routeert niet naar SOM,rick,"Jun 6, 2010, 12:20:24 PM","Nov 6, 2010, 11:54:50 PM",,huub
48,Unigor: geen a-link naar NodeDirkLos2,rick,"Jun 6, 2010, 12:43:13 PM","Jun 6, 2010, 1:29:01 PM",,huub
53,geen verbinding cope met proxy1,rick,"Aug 20, 2010, 8:22:18 PM","Mar 27, 2018, 7:51:11 PM",Generiek,huub
54,overlappende subnetten plantsoen2 en roomburgh1,rick,"Sep 24, 2010, 9:16:04 PM","Nov 7, 2010, 12:04:16 AM",,huub
62,cope geen ssh,rick,"Jan 5, 2011, 5:53:37 PM","Jan 11, 2011, 5:44:43 PM",,huub
63,update knopje werkt niet (meer?),rick,"Jan 25, 2011, 9:06:40 PM","Feb 3, 2011, 8:43:43 PM",,huub
64,proxy3 (Rijn en Vliet) down,rick,"Jan 29, 2011, 8:26:12 PM","Mar 24, 2011, 4:01:12 PM",,huub
66,proxy1 down`,rick,"Feb 3, 2011, 8:42:07 PM","Feb 4, 2011, 4:36:03 PM",,huub
70,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:36 PM","Mar 3, 2011, 3:53:45 PM",,huub
71,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:38 PM","Mar 3, 2011, 3:54:34 PM",,huub
72,BCSte niet bereikbaar via ssh of http,rick,"Apr 1, 2011, 7:50:54 PM","Jul 17, 2011, 8:47:04 PM",,huub
81,UnigorN crasht nog steeds,rick,"Jul 16, 2011, 10:56:15 PM","Aug 3, 2011, 10:35:17 AM",,ronald
82,proxy config update knopje werkt niet,rick,"Jul 28, 2011, 7:20:32 PM","Aug 22, 2011, 7:09:40 PM",,huub
84,NodeHaagwijk wil niet rebooten,rick,"Aug 10, 2011, 4:21:23 PM","Aug 22, 2011, 7:08:50 PM",,huub
85,nodefactory config werkt niet door nieuwe sunfire config,rick,"Aug 10, 2011, 4:32:33 PM","Aug 11, 2011, 11:08:55 AM",,huub
86,sunfire: update knopje voor genesis config werkt niet,rick,"Aug 10, 2011, 5:01:13 PM","Aug 10, 2011, 8:17:27 PM",,huub
91,interlink lebkov lumc,rick,"Nov 11, 2011, 11:50:26 AM","Nov 13, 2011, 7:09:09 PM",,huub
100,thttpd logs not properly rotated (/var filing),rick,"Jan 9, 2012, 7:47:49 PM","May 8, 2012, 9:37:54 PM",,rick
101,link rv imi,rick,"Jan 12, 2012, 10:57:42 AM","Jan 12, 2012, 11:20:06 PM",,huub
103,instelling nanostation Kaag2 en link UnigorN-Hofwijck,rick,"Feb 15, 2012, 5:07:01 PM","Feb 29, 2012, 11:04:04 PM",,huub
104,all proxies geen werkende DNS,rick,"Feb 15, 2012, 5:55:07 PM","Feb 16, 2012, 7:34:30 AM",,rick
105,geen ileiden-internet op plantsoen2,rick,"Feb 15, 2012, 8:54:04 PM","Mar 11, 2012, 7:19:52 PM",,huub
111,syslogd start niet op nodethomas,rick,"Mar 4, 2012, 4:47:03 PM","Mar 8, 2012, 2:14:34 PM",,huub
115,proxy4 geen internet,rick,"Mar 6, 2012, 4:36:13 PM","Mar 9, 2012, 2:21:32 PM",,huub
118,cam,rick,"Mar 9, 2012, 1:54:52 PM","Jul 6, 2012, 10:45:33 AM",,richardvm
120,link unigor1 lumc down,rick,"Mar 9, 2012, 2:28:56 PM","Mar 9, 2012, 2:33:47 PM",,huub
121,default routes unigor,rick,"Mar 9, 2012, 2:48:17 PM","Apr 9, 2012, 11:15:52 AM",,huub
122,extra ip op unigorn - ue0,rick,"Mar 10, 2012, 1:13:15 PM","Apr 8, 2012, 9:13:15 AM",,huub
129,sunfire configuratie cacti,rick,"Mar 11, 2012, 8:41:52 PM","May 2, 2012, 9:45:14 PM",,huub
131,ileiden proxies niet in nieuwe config files,rick,"Mar 12, 2012, 9:06:53 PM","Mar 12, 2012, 9:09:14 PM",,huub
133,captive portal langzaam,rick,"Mar 17, 2012, 7:06:45 PM","Mar 30, 2012, 11:52:42 AM",,richardvm
143,sunfire down,rick,"Mar 23, 2012, 6:53:22 PM","Mar 27, 2012, 10:26:41 AM",,rick
146,CeTIM1 down (single user mode),rick,"Mar 27, 2012, 6:42:15 AM","Mar 27, 2012, 4:53:03 PM",,rick
148,proxy2 down,rick,"Mar 27, 2012, 7:22:13 AM","May 6, 2012, 11:32:32 PM",,rick
149,lvrouted crashed on CNodeIMI (/var full),rick,"Mar 27, 2012, 7:29:08 AM","Mar 27, 2012, 7:38:32 AM",,rick
150,NS5 @ Houtmarkt-vr1  down,rick,"Mar 27, 2012, 8:20:55 AM","Nov 5, 2012, 3:09:45 PM",,rick
151,wlportal geeft foutmeldingen op Leythenrode: config.yaml ontbreekt,rick,"Mar 27, 2012, 8:59:13 AM","Mar 28, 2012, 11:25:01 PM",,huub
167,lat is long en long is lat in de yaml files,rick,"Apr 2, 2012, 10:06:57 PM","Apr 7, 2012, 11:27:16 AM",,ronald
176,nagios update script fout,rick,"Apr 7, 2012, 8:44:43 PM","Apr 8, 2012, 11:43:36 AM",,huub
209,wl-config werkt niet via inet,rick,"May 4, 2012, 7:07:21 AM","May 6, 2012, 6:51:43 PM",,rick
211,dubbele IPs worden niet meer gedetecteerd,rick,"May 6, 2012, 7:38:40 PM","May 6, 2012, 8:02:11 PM",,rick
276,NodeJAR down,rick,"Nov 30, 2012, 12:16:17 PM","Dec 1, 2012, 1:24:10 PM",,rick
281,stjan: ap-noord niet responsive,rick,"Dec 4, 2012, 9:29:45 PM","Feb 12, 2013, 11:27:54 AM",,rick
289,password voor wiki,rick,"Jan 4, 2013, 10:32:55 AM","Jan 4, 2013, 9:09:11 PM",,huub
298,stjan stroomstoring,rick,"Feb 6, 2013, 5:05:02 PM","Feb 12, 2013, 11:25:23 AM",,huub
299,ue0 op HybridZwet defect,rick,"Feb 7, 2013, 6:38:37 PM","Feb 12, 2013, 11:24:48 AM",,rick
402,HybridRick.wleiden.net CRITICAL - Socket timeout after 10 seconds,rick,"Dec 1, 2013, 4:19:41 PM","Dec 1, 2013, 7:33:21 PM",,mbreet
483,HybridMeerburgkerk ap1 op ue0 geen ping,rick,"Mar 11, 2014, 7:34:59 PM","Apr 17, 2014, 6:53:08 AM",,huub
492,HybridHerman down,rick,"Mar 16, 2014, 12:36:00 PM","Mar 23, 2014, 10:55:57 PM",,huub
539,HybridZwet down (en PVKerkduif dus niet bereikbaar),rick,"Apr 21, 2014, 9:34:35 AM","Apr 22, 2014, 3:25:56 PM",,huub
549,heatmap stuk,rick,"Apr 27, 2014, 11:19:08 AM","Apr 27, 2014, 1:53:32 PM",,rick
554,Internetverbinding OudeAade down,rick,"Apr 30, 2014, 3:18:26 PM","May 1, 2014, 2:32:49 PM",,huub
565,HybridStJan: repeaters Zuidbuurtsweg 34 niet bereikbaar,rick,"May 8, 2014, 2:41:16 PM","Jun 12, 2015, 5:51:23 AM",,huub
566,HybridZTWMeerburgkerk link down,rick,"May 10, 2014, 1:07:54 PM","Jun 12, 2015, 5:48:53 AM",,huub
574,watertoren3 ssh spam,rick,"May 16, 2014, 7:56:06 PM","Nov 2, 2014, 8:08:42 PM",,rick
589,HybridZTWMeerburgkerk ue0 ap1 down,rick,"May 29, 2014, 9:08:20 PM","Jun 12, 2015, 5:54:17 AM",,mbreet
681,HybridRustdam geen internet,rick,"Aug 15, 2014, 8:35:52 AM","Aug 17, 2014, 2:50:03 PM",,huub
742,HybridRick down,rick,"Oct 13, 2014, 9:34:06 AM","Oct 14, 2014, 10:51:33 AM",,huub
745,Website www.wirelessleiden.nl: geen thumbnails,rick,"Oct 15, 2014, 1:29:28 PM","Nov 4, 2014, 9:06:43 AM",,huub
835,HybridPVKerkDuif-vr20 down volgens Nagios,rick,"Jan 23, 2015, 3:10:43 PM","Jan 29, 2015, 12:02:54 PM",,marc
855,HybridZTWMeerburgkerk - interface issues,rick,"Feb 14, 2015, 6:13:06 AM","Jun 12, 2015, 5:50:11 AM",,ed
955,Wifi het groene hart,rick,"Jul 14, 2015, 8:21:50 AM","Jul 17, 2015, 11:05:20 AM",Leiderdorp,rick
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM",Generiek,huub
1062,StJan zonder stroom,rick,"Nov 7, 2015, 4:43:07 PM","Nov 16, 2015, 9:32:01 AM",Zoeterwoude,huub
1072,Rustdam ap op re0-103 down,rick,"Nov 21, 2015, 2:26:30 PM","Nov 22, 2015, 1:57:05 PM",Zoeterwoude,huub
37,routering node huub <=> stadhuis,ronald,"Feb 8, 2010, 5:36:54 PM","Mar 23, 2010, 10:04:02 AM",,huub
688,"HybridBoterhuis down, stroomstoring?",wouter,"Aug 19, 2014, 11:05:15 AM","Aug 31, 2014, 8:55:54 AM",,huub
875,HybridTEYBestuurscentrum: Ziggo internet down,,"Mar 11, 2015, 9:15:23 PM","Mar 14, 2015, 10:50:16 AM",,huub
877,HybridCam  internet down,,"Mar 11, 2015, 9:19:37 PM","Mar 11, 2015, 10:32:15 PM",,Ad
878,HybridRoomburgh1    DNS probleem,,"Mar 11, 2015, 9:23:09 PM","Mar 13, 2015, 7:27:38 PM",,Ad
879,HybridRoomburgh2-ue0 no buffer space,,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM",Leiden,marc
880,HybridZijloever-vr1 down volgens Nagios,,"Mar 13, 2015, 3:09:47 PM","Mar 13, 2015, 7:29:30 PM",,marc
881,Hybridjorisdewitte - var vol (96%),,"Mar 14, 2015, 3:31:37 PM","Mar 14, 2015, 7:44:08 PM",,mbreet
883,HybridJuffermans - Niet bereikbaar,,"Mar 16, 2015, 4:57:38 PM","Mar 16, 2015, 7:15:49 PM",,ed
884,HybridWulp  geen internet,,"Mar 16, 2015, 9:15:07 PM","Apr 2, 2015, 1:43:10 PM",,pdrukker
885,HybridGeluidsnet1.wleiden.net. down volgens Nagios,,"Mar 20, 2015, 3:49:15 PM","Mar 21, 2015, 11:06:16 AM",,marc
887,Hybridvosko4 inet down,,"Mar 22, 2015, 8:10:24 AM","Mar 22, 2015, 9:59:25 AM",,mbreet
888,Hybridvosko3 connection refused,,"Mar 22, 2015, 8:13:01 AM","Mar 22, 2015, 9:56:39 AM",,mbreet
889,HybridVisitorCentre2 internet gateway,,"Mar 22, 2015, 10:49:47 AM","Mar 23, 2015, 7:43:19 PM",,huub
891,HybridKempers hakkelende internetverbinding,,"Mar 23, 2015, 8:04:56 PM","Apr 1, 2015, 7:52:09 PM",,huub
893,HybridLeeuwenhorst1 volle var,,"Mar 30, 2015, 5:48:55 PM","Mar 30, 2015, 8:25:44 PM",,mbreet
894,Hybridvosko4 inet down,,"Mar 30, 2015, 5:51:33 PM","Mar 30, 2015, 8:36:16 PM",,mbreet
898,HybridLeeuwenhorst2 geen webcambeeld,,"Apr 6, 2015, 10:43:09 AM","Apr 12, 2015, 8:19:14 PM",,huub
899,HybridStVictor geen DNS,,"Apr 6, 2015, 10:57:33 AM","Apr 6, 2015, 10:58:11 AM",,huub
902,Hybridlangevoort dns/inet error,,"Apr 12, 2015, 6:41:54 PM","Apr 12, 2015, 7:41:29 PM",,mbreet
906,HybridGHR dns error,,"Apr 12, 2015, 9:02:16 PM","Apr 13, 2015, 7:24:21 AM",,mbreet
908,HybridWBRotary geen internet bij Disgenoten,,"Apr 14, 2015, 2:50:31 PM","Apr 14, 2015, 3:14:25 PM",,huub
909,HybridWulp geen ping,,"Apr 14, 2015, 3:19:09 PM","Apr 15, 2015, 1:22:35 PM",,huub
916,Hybridlangevoort inet down,,"Apr 23, 2015, 5:26:22 PM","May 3, 2015, 1:29:23 PM",,mbreet
917,HybridLeeuwenhorst2-webcam down volgens Nagios,,"Apr 24, 2015, 8:31:33 PM","May 5, 2015, 3:10:20 PM",,marc
918,Nagios service unavailable,,"Apr 29, 2015, 2:11:27 PM","Jan 13, 2016, 11:51:47 AM",Generiek,mbreet
920,Storing ap-ZTW-Gemeente-Buurt,,"May 3, 2015, 5:20:32 AM","Jun 12, 2015, 5:52:52 AM",,ed
928,HybridHaagwijk link naar HybridRick down,,"May 24, 2015, 6:08:53 AM","May 24, 2015, 6:20:58 AM",,ed
929,HybridWBrotary geen internet / verbinding,,"May 25, 2015, 5:03:18 PM","May 26, 2015, 7:51:10 AM",,ed
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,"Jun 5, 2015, 12:50:57 PM","Jul 24, 2015, 7:47:31 PM",Leiden,marc
933,Nagios - Return code of 127 is out of bounds - plugin may be missing,,"Jun 10, 2015, 8:17:21 AM","Jun 12, 2015, 6:26:02 AM",,ed
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,"Jun 12, 2015, 7:59:29 PM","Aug 10, 2015, 2:42:06 PM",Leiden,marc
942,Panterra1 down,,"Jul 1, 2015, 12:48:47 PM","Jul 2, 2015, 7:44:43 AM",Leiderdorp,rick
946,VisitorCentre1 - link naar switch defect,,"Jul 3, 2015, 9:04:06 AM","Jul 27, 2015, 11:42:24 AM",Leiden,rick
951,Panterra1 down,,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM",Leiderdorp,rick
952,Watersport vereniging de kaag doet het niet (goed),,"Jul 9, 2015, 6:19:50 AM","Jul 22, 2015, 4:05:31 PM",Kaag,rick
960,HybridHortus uit routering,,"Jul 24, 2015, 8:16:39 AM","Jul 24, 2015, 8:51:45 AM",Leiden,huub
961,HybridVosko3 link naar vosko2 down (no buffer space available),,"Jul 24, 2015, 8:54:38 AM","Jul 24, 2015, 9:19:38 AM",Leiden,huub
965,HybridStadhuis downmelding nagios,,"Jul 25, 2015, 3:02:07 PM","Jul 25, 2015, 3:13:09 PM",Leiden,huub
966,HybridWatertoren2 portforwarding foute ip,,"Jul 25, 2015, 3:46:41 PM","Aug 14, 2015, 8:37:27 AM",Westeinder,huub
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,"Jul 26, 2015, 8:19:13 AM","Jul 26, 2015, 8:28:53 AM",Kaag,huub
973,HybridCatwalk geen internet,,"Jul 29, 2015, 8:48:42 AM","Sep 19, 2015, 11:07:43 AM",Leiden,huub
976,HybridHofland geen snmp respons nanos,,"Jul 29, 2015, 8:55:51 AM","Jul 29, 2015, 10:08:23 AM",Leiden,huub
977,HybridHuub config nano vr1,,"Jul 29, 2015, 8:57:35 AM","Jul 29, 2015, 9:47:34 AM",Leiden,huub
978,HybridKWVdeKaag geen response repeater vr11,,"Jul 29, 2015, 8:59:14 AM","Jul 29, 2015, 9:43:41 AM",Kaag,huub
979,HybridKaag1 internet down,,"Jul 29, 2015, 9:00:00 AM","Jul 29, 2015, 9:36:58 AM",Kaag,huub
980,HybridKaag2 internet down,,"Jul 29, 2015, 9:00:20 AM","Jul 29, 2015, 9:38:33 AM",Leiden,huub
981,HybridKempers geen snmp response nano vr0,,"Jul 29, 2015, 9:01:59 AM","Jul 29, 2015, 9:30:47 AM",Westeinder,huub
983,HybridLangevoort geen snmp response nano vr1,,"Jul 29, 2015, 9:04:49 AM","Jul 29, 2015, 9:15:46 AM",Oegstgeest,huub
985,HybridBCSte internet down,,"Jul 29, 2015, 10:11:56 AM","Jul 29, 2015, 10:15:48 AM",Leiden,huub
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,"Jul 29, 2015, 10:29:29 AM","Aug 16, 2015, 2:39:01 PM",Kaag,huub
990,HybridMeerburg aps geen snmpd,,"Jul 31, 2015, 11:00:31 AM","Jul 31, 2015, 11:01:47 AM",Zoeterwoude,huub
993,HybridLivingLab volle /var,,"Aug 1, 2015, 6:03:16 PM","Aug 1, 2015, 6:05:10 PM",Leiden,huub
