﻿id,Summary,Owner,Type,Created,Modified,priority
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,,change,"Oct 28, 2014, 11:18:56 AM","Jun 15, 2015, 10:16:52 AM",
773,HybridZTWRijneke usb-lan adapter teveel,,change,"Oct 28, 2014, 11:20:50 AM","Jun 15, 2015, 10:10:18 AM",
775,HybridWatertoren-ap zwak signaal?,,incident,"Oct 29, 2014, 9:21:52 AM","Jun 15, 2015, 10:10:11 AM",
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,Henk,problem,"Oct 29, 2014, 9:37:13 AM","Nov 7, 2015, 4:44:24 PM",
791,HybridWP verbinding naar inet controleren,,incident,"Nov 9, 2014, 9:58:54 PM","Jun 15, 2015, 10:09:58 AM",
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,,change,"Dec 4, 2014, 6:48:45 PM","Jun 15, 2015, 10:18:12 AM",
814,HybridDrijfhuis: ombouw,Henk,service request,"Dec 26, 2014, 3:18:15 PM","Jun 15, 2015, 10:09:42 AM",
845,HybridLijtweg1 nanoM2 niet bereikbaar,,incident,"Feb 10, 2015, 12:21:12 PM","Jun 15, 2015, 10:18:07 AM",
848,HybridJorisdeWitte en HybridAkzo2 interlink config,,service request,"Feb 13, 2015, 11:21:53 AM","Jun 15, 2015, 10:18:02 AM",
849,HybridJorisdeWitte nanoM2-loco aansluiten,,service request,"Feb 13, 2015, 11:25:01 AM","Jun 15, 2015, 10:17:54 AM",
858,HybridHMKerk kast vervangen: no carrier op ue1,,change,"Feb 15, 2015, 2:00:14 PM","Jun 24, 2015, 7:33:45 PM",
896,firewall configuratie nalopen bij gateways met publiek ip,,service request,"Apr 2, 2015, 1:56:57 PM","Jun 15, 2015, 10:08:52 AM",
900,Kanalenplanning bij JVC en Meerburg,,service request,"Apr 11, 2015, 9:53:02 AM","Jun 15, 2015, 10:08:48 AM",
901,HybridHeineken bridge noord uitrichten,,service request,"Apr 11, 2015, 2:31:16 PM","Jun 15, 2015, 10:08:38 AM",
904,HybridKaag1 nano richten,,service request,"Apr 12, 2015, 8:35:40 PM","Jun 24, 2015, 7:33:53 PM",
905,HybridJVC ongebruikte nano,,service request,"Apr 12, 2015, 8:48:48 PM","Jun 15, 2015, 10:08:19 AM",
913,Watertoren2 - interface vr1 flapping,,incident,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM",
914,"watertoren{1,2} - lvrouted stopped updating routes",,incident,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM",
922,Storing Ap Westeinder Kudelstaart 1 en,,incident,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM",
924,AP Westeinder Kempers 1 en 2 geen internet,,incident,"May 19, 2015, 4:54:52 PM","Jun 15, 2015, 10:07:13 AM",
934,HybridZTWMeerburgkerk - reparaties,rick,change,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM",
935,HybridRustdam - ombouwen (APU/extra APs),rick,change,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM",
937,Mobielvriendelijkheid website,,problem,"Jun 12, 2015, 9:09:00 PM","Jun 15, 2015, 10:06:27 AM",
938,Wijzigen geregistreerd e-mailadres,,change,"Jun 15, 2015, 10:59:56 AM","Jun 15, 2015, 11:15:09 AM",
947,AMD CS5536 - USB resets,rick,change,"Jul 3, 2015, 9:40:07 AM","Jul 3, 2015, 9:40:07 AM",
948,BulletM2 Rusdam2.wleiden.net defect,rick,incident,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM",
949,Geen Internet in Jachthaven Kudelstaart,,change,"Jul 7, 2015, 9:13:03 AM","Jul 10, 2015, 9:09:20 AM",
950,Jachthaven Juffermans instabiel,,incident,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM",
956,storing AP Westeinder Kudelstaart,,incident,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM",
957,Storing ???? (Groensteeg),,incident,"Jul 16, 2015, 6:39:01 AM","Jul 20, 2015, 9:16:03 AM",
958,Vraagje (Voorhout),,service request,"Jul 16, 2015, 6:54:39 AM","Jul 16, 2015, 10:37:26 AM",
959,updaten proxy lijst in configs,,service request,"Jul 23, 2015, 4:10:53 PM","Jul 23, 2015, 4:10:53 PM",
963,HybridRobijn internetverbinding instabiel,,incident,"Jul 25, 2015, 8:25:03 AM","Jul 29, 2015, 11:12:26 AM",
968,Uitrol automatische failover lvrouted default gateway,rick,change,"Jul 26, 2015, 9:02:55 PM","Jul 27, 2015, 12:01:40 AM",
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,wouter,problem,"Jul 27, 2015, 8:35:46 PM","Jul 27, 2015, 8:35:46 PM",
971,backup webserver,rick,change,"Jul 28, 2015, 10:22:57 PM","Jan 1, 2016, 12:35:06 PM",
972,Link kwaliteits controle tbv usb dopjes,rick,problem,"Jul 28, 2015, 10:24:48 PM","Jul 28, 2015, 10:24:48 PM",
984,/cfg directories nalopen op 'rogue' files,rick,problem,"Jul 29, 2015, 9:59:41 AM","Jul 29, 2015, 9:59:41 AM",
987,Kempers slecht link naar Watertoren3,,service request,"Jul 30, 2015, 7:50:55 PM","Oct 22, 2015, 10:51:39 AM",
988,HybridLijtweg2 geen link naar LHS,,incident,"Jul 31, 2015, 8:45:59 AM","Sep 19, 2015, 11:17:49 AM",
989,HybridLeeuwenhorst1 en 2 configuratie klopt niet??,,service request,"Jul 31, 2015, 10:17:48 AM","Jul 31, 2015, 10:27:03 AM",
991,HybridLeeuwenhorst1 geen ue0 interface,,service request,"Jul 31, 2015, 11:05:45 AM","Jul 31, 2015, 11:05:45 AM",
992,HybridLeeuwenhorst2 geen ue0 nano,,service request,"Jul 31, 2015, 11:12:18 AM","Jul 31, 2015, 11:12:18 AM",
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,,incident,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM",
995,HybridTEYAkzoNobel2 password nano vr0,,incident,"Aug 1, 2015, 8:40:35 PM","Aug 19, 2015, 2:12:05 PM",
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,,incident,"Aug 1, 2015, 8:56:29 PM","Dec 23, 2015, 5:08:54 PM",
997,HybridKWVdeKaag CM9-kaartje vervangen,,service request,"Aug 5, 2015, 7:52:12 PM","Aug 10, 2015, 10:24:06 AM",
1008,HybridJuffermans usb adapter weg,,change,"Aug 11, 2015, 1:22:49 PM","Aug 11, 2015, 1:22:49 PM",
1009,HybridLijtweg1 en 2 kasten vervangen,,change,"Aug 11, 2015, 1:23:27 PM","Aug 11, 2015, 1:23:27 PM",
1012,HybridRekpark214a usb adapter weg,,change,"Aug 11, 2015, 1:25:34 PM","Aug 11, 2015, 1:25:34 PM",
1013,HybridStJan adapter(s) weg,,change,"Aug 11, 2015, 1:26:24 PM","Aug 11, 2015, 1:26:24 PM",
1014,HybridTEYBestuurscentrum usb adapters weg,,change,"Aug 11, 2015, 1:27:39 PM","Aug 11, 2015, 1:27:39 PM",
1016,HybridZTWRijneke,,change,"Aug 11, 2015, 1:28:53 PM","Aug 11, 2015, 1:28:53 PM",
1017,HybridZTWVdSterre usb adapter weg,,change,"Aug 11, 2015, 1:29:35 PM","Aug 11, 2015, 1:29:35 PM",
1018,HybridZwet,,change,"Aug 11, 2015, 1:30:11 PM","Aug 11, 2015, 1:30:11 PM",
1019,RekPark 303 - wel verbinding geen Internet,,incident,"Aug 13, 2015, 8:56:42 AM","Aug 19, 2015, 4:25:13 PM",
1025,HybridWulp pwd nano 172.16.7.53,,incident,"Aug 19, 2015, 2:27:48 PM","Aug 19, 2015, 2:27:48 PM",
1027,HybridSOM2 'no buffer space',,incident,"Aug 20, 2015, 6:20:26 PM","Aug 20, 2015, 6:20:26 PM",
1031,HybridLivinglab niet bereikbaar,,incident,"Sep 6, 2015, 2:51:59 PM","Sep 6, 2015, 2:51:59 PM",
1038,Plantsoen vr2 (link vosko) no carrier,,incident,"Oct 12, 2015, 3:29:49 PM","Oct 12, 2015, 3:29:49 PM",
1039,LHS down,,incident,"Oct 13, 2015, 4:07:55 PM","Oct 13, 2015, 4:07:55 PM",
1040,gformat.py hikt op 0.0.0.0,,problem,"Oct 14, 2015, 10:02:19 AM","Oct 14, 2015, 10:02:19 AM",
1041,Meerburg switch plaatsen,,service request,"Oct 14, 2015, 11:18:32 AM","Oct 14, 2015, 11:18:32 AM",
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,,change,"Oct 15, 2015, 12:06:09 PM","Oct 15, 2015, 12:06:09 PM",
1049,HybridLivingLab.wleiden.net.down volgens Nagios,,incident,"Oct 16, 2015, 8:27:38 PM","Nov 22, 2015, 7:19:25 PM",
1053,Leythenrode2 ap-zw down,,incident,"Oct 17, 2015, 1:15:13 PM","Oct 17, 2015, 1:15:13 PM",
1054,NieuweEnergie down,,incident,"Oct 17, 2015, 1:16:06 PM","Oct 17, 2015, 1:16:06 PM",
1055,Rekpark303 repeater niet bereikbaar,,incident,"Oct 17, 2015, 1:17:41 PM","Oct 17, 2015, 1:17:41 PM",
1056,StVictor storing internetverbinding,,incident,"Oct 17, 2015, 1:20:58 PM","Oct 4, 2017, 9:43:59 AM",
1060,UniGor webcam down?,,incident,"Oct 26, 2015, 6:51:46 PM","Oct 26, 2015, 6:51:46 PM",
1061,WiFI Rijneke Boulevard - werkt niet,rick,incident,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM",
1074,Leythenrode switch vervangen,,service request,"Nov 22, 2015, 4:27:46 PM","Nov 22, 2015, 4:27:46 PM",
1075,Langevoort geen (stabiele) internetverbinding,,incident,"Nov 22, 2015, 4:30:47 PM","Nov 22, 2015, 4:30:47 PM",
1077,Wulp en Tulpenzee geen internet,,incident,"Dec 3, 2015, 3:59:53 PM","Dec 3, 2015, 3:59:53 PM",
1079,StJan: repeater Veldhoeve geen ping,,incident,"Dec 4, 2015, 2:55:46 PM","Dec 4, 2015, 2:55:46 PM",
1083,Watertoren1 Nieuwe nanostation M5 niet goed aangesloten,,service request,"Dec 16, 2015, 2:23:59 PM","Dec 16, 2015, 2:23:59 PM",
