﻿id,Summary,Owner,Created,Modified,Location,Reporter
97,voedign bij Geluidsnet2,huub,"Dec 14, 2011, 10:59:57 AM","Jan 2, 2012, 12:01:14 PM",,huub
98,stroomstoring bij SOM,huub,"Jan 2, 2012, 12:02:14 PM","Jan 2, 2012, 12:05:51 PM",,huub
101,link rv imi,rick,"Jan 12, 2012, 10:57:42 AM","Jan 12, 2012, 11:20:06 PM",,huub
104,all proxies geen werkende DNS,rick,"Feb 15, 2012, 5:55:07 PM","Feb 16, 2012, 7:34:30 AM",,rick
103,instelling nanostation Kaag2 en link UnigorN-Hofwijck,rick,"Feb 15, 2012, 5:07:01 PM","Feb 29, 2012, 11:04:04 PM",,huub
108,jvc down,huub,"Feb 29, 2012, 10:41:47 AM","Mar 1, 2012, 6:57:43 PM",,huub
99,geen verbinding SOM1 en SOM2,huub,"Jan 2, 2012, 12:49:52 PM","Mar 1, 2012, 6:58:57 PM",,huub
109,stadhuis down,huub,"Mar 2, 2012, 7:37:18 PM","Mar 5, 2012, 3:06:23 PM",,huub
107,LivingLab down,huub,"Feb 17, 2012, 8:58:38 AM","Mar 6, 2012, 4:26:52 PM",,rene
111,syslogd start niet op nodethomas,rick,"Mar 4, 2012, 4:47:03 PM","Mar 8, 2012, 2:14:34 PM",,huub
115,proxy4 geen internet,rick,"Mar 6, 2012, 4:36:13 PM","Mar 9, 2012, 2:21:32 PM",,huub
120,link unigor1 lumc down,rick,"Mar 9, 2012, 2:28:56 PM","Mar 9, 2012, 2:33:47 PM",,huub
119,nagios check nanostation unigor1-vr1,richard,"Mar 9, 2012, 2:22:15 PM","Mar 9, 2012, 4:58:06 PM",,huub
105,geen ileiden-internet op plantsoen2,rick,"Feb 15, 2012, 8:54:04 PM","Mar 11, 2012, 7:19:52 PM",,huub
127,nodelivinglab geen ileiden internet,,"Mar 11, 2012, 8:17:01 PM","Mar 11, 2012, 8:43:43 PM",,huub
131,ileiden proxies niet in nieuwe config files,rick,"Mar 12, 2012, 9:06:53 PM","Mar 12, 2012, 9:09:14 PM",,huub
132,geen routering naar imi (9.0 test node),richardvm,"Mar 14, 2012, 12:08:18 PM","Mar 14, 2012, 2:34:51 PM",,huub
134,Proxy 10 werkt niet,,"Mar 18, 2012, 9:33:26 AM","Mar 18, 2012, 4:22:43 PM",,ad
124,/var/log/thttpd.log is not rotated,,"Mar 10, 2012, 10:21:39 PM","Mar 19, 2012, 12:01:16 PM",,rick
126,NodePlantsoen2: no carrier op ath0,,"Mar 11, 2012, 7:21:48 PM","Mar 22, 2012, 8:57:35 PM",,huub
141,"unigorn down, sunny dus niet bereikbaar",,"Mar 23, 2012, 9:09:04 AM","Mar 23, 2012, 7:37:06 PM",,huub
135,disable ssh-tun on all proxies,,"Mar 18, 2012, 1:32:39 PM","Mar 23, 2012, 7:37:37 PM",,rick
149,lvrouted crashed on CNodeIMI (/var full),rick,"Mar 27, 2012, 7:29:08 AM","Mar 27, 2012, 7:38:32 AM",,rick
143,sunfire down,rick,"Mar 23, 2012, 6:53:22 PM","Mar 27, 2012, 10:26:41 AM",,rick
146,CeTIM1 down (single user mode),rick,"Mar 27, 2012, 6:42:15 AM","Mar 27, 2012, 4:53:03 PM",,rick
151,wlportal geeft foutmeldingen op Leythenrode: config.yaml ontbreekt,rick,"Mar 27, 2012, 8:59:13 AM","Mar 28, 2012, 11:25:01 PM",,huub
112,syslogd start niet (meer) na reboot,richard,"Mar 5, 2012, 2:53:01 PM","Mar 29, 2012, 12:59:24 AM",,huub
153,geen internet op nodekempers,,"Mar 29, 2012, 9:54:06 AM","Mar 29, 2012, 11:48:52 AM",,huub
140,zijloever down,,"Mar 22, 2012, 9:25:05 PM","Mar 29, 2012, 1:04:55 PM",,huub
145,pen.log wordt niet geroteerd,,"Mar 26, 2012, 10:49:25 AM","Mar 29, 2012, 1:36:47 PM",,huub
162,active slice kan niet opgegooid worden,,"Mar 29, 2012, 6:23:38 PM","Mar 29, 2012, 7:44:41 PM",,richardvm
133,captive portal langzaam,rick,"Mar 17, 2012, 7:06:45 PM","Mar 30, 2012, 11:52:42 AM",,richardvm
147,proxy14 down,henk,"Mar 27, 2012, 6:58:06 AM","Apr 1, 2012, 9:53:17 AM",,rick
163,geen link van NodeLHS met nieuwe proxy20,erik,"Mar 30, 2012, 2:19:13 PM","Apr 2, 2012, 1:42:51 PM",,huub
168,nanostation unigorn - link naar sunny en rustenborch,,"Apr 3, 2012, 11:46:13 AM","Apr 3, 2012, 11:46:30 AM",,huub
169,nanostation il-no bij unigorn stuk,,"Apr 4, 2012, 10:24:07 AM","Apr 5, 2012, 10:43:51 AM",,huub
170,sunny niet happy,,"Apr 5, 2012, 10:42:19 AM","Apr 7, 2012, 11:01:03 AM",,huub
167,lat is long en long is lat in de yaml files,rick,"Apr 2, 2012, 10:06:57 PM","Apr 7, 2012, 11:27:16 AM",,ronald
122,extra ip op unigorn - ue0,rick,"Mar 10, 2012, 1:13:15 PM","Apr 8, 2012, 9:13:15 AM",,huub
176,nagios update script fout,rick,"Apr 7, 2012, 8:44:43 PM","Apr 8, 2012, 11:43:36 AM",,huub
171,LHS geen default route naar eigen ileiden proxy20,,"Apr 6, 2012, 9:18:31 AM","Apr 8, 2012, 12:47:37 PM",,huub
166,syslogd start niet op imi (test-node 9.0),,"Mar 30, 2012, 3:52:08 PM","Apr 8, 2012, 1:07:00 PM",,huub
157,proxy worden niet meer dagelijks gereboot,,"Mar 29, 2012, 11:22:58 AM","Apr 8, 2012, 1:08:44 PM",,huub
164,dubbele b-flag voor syslogd,,"Mar 30, 2012, 3:49:54 PM","Apr 8, 2012, 1:10:57 PM",,huub
121,default routes unigor,rick,"Mar 9, 2012, 2:48:17 PM","Apr 9, 2012, 11:15:52 AM",,huub
159,proxy97 geen internet,,"Mar 29, 2012, 12:00:49 PM","Apr 12, 2012, 6:22:22 PM",,huub
172,Nagios: updating svn  geeft foutmelding,,"Apr 6, 2012, 6:42:21 PM","Apr 12, 2012, 6:27:41 PM",,huub
158,proxy97 geen check_inet_alive,,"Mar 29, 2012, 11:58:49 AM","Apr 12, 2012, 6:30:22 PM",,huub
179,geen ileiden internet plantsoen2,,"Apr 12, 2012, 6:38:32 PM","Apr 12, 2012, 7:08:41 PM",,huub
180,proxy97 down,,"Apr 15, 2012, 6:36:46 PM","Apr 20, 2012, 3:19:07 PM",,huub
187,ProxyCope geen internet,,"Apr 22, 2012, 9:55:41 AM","Apr 23, 2012, 8:51:54 AM",,huub
186,ProxyDeClercq geen internet,,"Apr 22, 2012, 9:42:57 AM","Apr 23, 2012, 9:03:45 AM",,huub
181,dubbele proxy in namen,,"Apr 17, 2012, 7:00:37 PM","Apr 23, 2012, 4:04:13 PM",,huub
192,sunny mysql erg druk,richardvm,"Apr 24, 2012, 3:49:36 PM","Apr 25, 2012, 8:38:40 PM",,richardvm
193,stadhuis down,,"Apr 27, 2012, 5:19:44 PM","Apr 28, 2012, 10:11:50 PM",,huub
200,ue1 op Lijtweg2 ontbreekt,huub,"May 1, 2012, 9:56:36 AM","May 2, 2012, 9:45:23 AM",,rick
129,sunfire configuratie cacti,rick,"Mar 11, 2012, 8:41:52 PM","May 2, 2012, 9:45:14 PM",,huub
139,geluidsnet2 down,huub,"Mar 22, 2012, 9:24:07 PM","May 2, 2012, 10:29:54 PM",,huub
207,dns problemen door uitgebreide proxylijst in /etc/resolv.conf,,"May 2, 2012, 10:23:18 AM","May 3, 2012, 7:00:26 AM",,huub
209,wl-config werkt niet via inet,rick,"May 4, 2012, 7:07:21 AM","May 6, 2012, 6:51:43 PM",,rick
211,dubbele IPs worden niet meer gedetecteerd,rick,"May 6, 2012, 7:38:40 PM","May 6, 2012, 8:02:11 PM",,rick
148,proxy2 down,rick,"Mar 27, 2012, 7:22:13 AM","May 6, 2012, 11:32:32 PM",,rick
152,proxy12 firewall blokkeert toegang tot webpagina's,,"Mar 28, 2012, 7:30:40 PM","May 7, 2012, 9:11:55 PM",,huub
100,thttpd logs not properly rotated (/var filing),rick,"Jan 9, 2012, 7:47:49 PM","May 8, 2012, 9:37:54 PM",,rick
156,oud ip-adres op unigor1 vr2 - link naar robijn bijgevolg down,,"Mar 29, 2012, 10:17:44 AM","May 8, 2012, 11:11:51 PM",,huub
213,HybridLivingLab update problemen,,"May 9, 2012, 8:36:56 PM","May 11, 2012, 1:36:42 PM",,huub
215,"HybridWBRotary niet echt down, geen internet.",,"May 14, 2012, 3:28:31 PM","May 14, 2012, 3:52:06 PM",,huub
217,lvrouted op HybridRick geen vlaggetjes,,"May 16, 2012, 4:02:26 PM","May 16, 2012, 4:07:08 PM",,huub
190,onbetrouwbaar internet op watertoren1,,"Apr 23, 2012, 1:12:41 PM","May 16, 2012, 5:35:01 PM",,huub
183,hardware ProxyLivingLab en ProxyLHS te licht,huub,"Apr 20, 2012, 3:47:57 PM","May 16, 2012, 5:41:28 PM",,huub
177,ontbrekende nodes in 'wleiden/release' lijst,richardvm,"Apr 8, 2012, 1:21:26 PM","May 16, 2012, 5:42:46 PM",,huub
188,CeTIM2 /var vol,,"Apr 23, 2012, 11:37:09 AM","May 16, 2012, 5:53:17 PM",,huub
191,ProxyWatertoren1 te lichte hardware,huub,"Apr 23, 2012, 1:16:59 PM","May 16, 2012, 5:57:57 PM",,huub
125,SNMP broken NS5 at LUMC-ue0,,"Mar 10, 2012, 10:36:45 PM","May 16, 2012, 7:04:22 PM",,rick
205,CNodeWebster down,huub,"May 1, 2012, 8:32:02 PM","May 16, 2012, 8:43:41 PM",,ronald
199,ue1 op IMI ontbreekt,huub,"May 1, 2012, 9:49:28 AM","May 23, 2012, 5:28:57 PM",,rick
197,ue0 op Houtmarkt ontbreekt,huub,"May 1, 2012, 9:46:21 AM","May 27, 2012, 8:38:13 AM",,rick
201,ue0 op Rustenborch ontbreekt,huub,"May 1, 2012, 9:59:22 AM","May 27, 2012, 8:39:22 AM",,rick
222,geen ileiden internet via watertoren (boterhuis),,"May 17, 2012, 11:43:20 AM","May 27, 2012, 8:44:10 AM",,huub
235,HybridRund down: stroomstoring,,"May 27, 2012, 6:40:48 PM","Jun 1, 2012, 6:06:13 PM",,huub
234,webcams aalsmeer geen beeld,,"May 27, 2012, 6:37:30 PM","Jun 1, 2012, 6:09:48 PM",,huub
231,Nagios CPU check fout,,"May 27, 2012, 8:22:49 AM","Jun 2, 2012, 9:48:20 PM",,huub
237,slechte verbinding graficall - jvc,,"Jun 1, 2012, 8:08:53 PM","Jun 4, 2012, 8:01:28 AM",,huub
184,ProxyDeClercq te lichte hardware,huub,"Apr 20, 2012, 3:51:20 PM","Jun 11, 2012, 9:19:40 PM",,huub
246,sunfire niet bereikbaar,,"Jun 9, 2012, 8:26:48 AM","Jun 17, 2012, 1:23:15 PM",,huub
182,bcste bios batterijtje,huub,"Apr 19, 2012, 3:58:18 PM","Jun 17, 2012, 1:24:41 PM",,huub
249,geen stabiele verbinding met ssh of youtube,,"Jun 27, 2012, 4:45:54 PM","Jun 27, 2012, 11:20:57 PM",,huub
118,cam,rick,"Mar 9, 2012, 1:54:52 PM","Jul 6, 2012, 10:45:33 AM",,richardvm
253,bullet2 (ue0) op Boterhuis down,,"Jul 14, 2012, 10:18:18 AM","Jul 16, 2012, 10:27:35 AM",,huub
254,geen gebruikers-internet bij Robijn,,"Jul 16, 2012, 10:45:09 AM","Jul 16, 2012, 7:27:16 PM",,huub
255,geen internet via watertoren3,,"Jul 17, 2012, 11:17:15 AM","Jul 17, 2012, 11:26:06 AM",,huub
252,flapperende routering op som2,,"Jun 28, 2012, 3:30:02 PM","Jul 31, 2012, 4:03:56 PM",,huub
256,geen config files  via (...server...)/wleiden/config/,,"Jul 28, 2012, 10:38:31 AM","Aug 6, 2012, 6:15:42 PM",,huub
251,leythenrode2 down?,,"Jun 27, 2012, 9:43:13 PM","Aug 25, 2012, 8:59:14 AM",,huub
228,ue0 Plantsoen2 down,huub,"May 19, 2012, 11:56:31 PM","Aug 25, 2012, 9:01:24 AM",,rick
260,routering bij som1,,"Aug 30, 2012, 4:07:37 PM","Sep 2, 2012, 8:16:42 PM",,huub
247,nanostations geluidsnet2 down,,"Jun 11, 2012, 9:49:24 PM","Sep 15, 2012, 7:42:12 PM",,huub
265,geen config update via sunfire webinterface,,"Sep 25, 2012, 1:06:04 PM","Sep 25, 2012, 2:40:10 PM",,huub
263,LivingLab: nodekast vervangen,,"Sep 3, 2012, 7:50:47 AM","Sep 29, 2012, 5:49:00 PM",,huub
232,Nagios check UPTIME cry wolf,,"May 27, 2012, 8:35:15 AM","Sep 29, 2012, 5:51:32 PM",,huub
264,stroomstoring bij Kempers?,,"Sep 15, 2012, 7:45:18 PM","Oct 1, 2012, 7:05:50 PM",,huub
92,slechte usb-lan adapter op WBRotary,koos,"Nov 17, 2011, 5:01:50 PM","Oct 14, 2012, 3:16:30 PM",,huub
266,jvc stroomstoring,,"Sep 29, 2012, 8:02:20 PM","Oct 15, 2012, 1:55:17 PM",,huub
268,"nagios config script error,  nagios start bijgevolg niet",,"Oct 14, 2012, 3:54:11 PM","Oct 15, 2012, 7:42:26 PM",,huub
267,NodeRoomburgh down,,"Sep 29, 2012, 8:03:14 PM","Oct 17, 2012, 9:16:57 AM",,huub
270,sunny no login anymore,huub,"Oct 16, 2012, 5:31:14 AM","Oct 22, 2012, 8:14:09 PM",,rick
150,NS5 @ Houtmarkt-vr1  down,rick,"Mar 27, 2012, 8:20:55 AM","Nov 5, 2012, 3:09:45 PM",,rick
216,living lab down,,"May 15, 2012, 4:40:02 PM","Nov 17, 2012, 2:15:10 PM",,richardvm
276,NodeJAR down,rick,"Nov 30, 2012, 12:16:17 PM","Dec 1, 2012, 1:24:10 PM",,rick
261,vosko3: lokale interlink no carrier,,"Sep 2, 2012, 8:18:03 PM","Dec 1, 2012, 1:27:03 PM",,huub
275,password synchronizatie,,"Nov 17, 2012, 2:19:32 PM","Dec 1, 2012, 1:32:06 PM",,huub
277,sunny geen ssh,,"Dec 1, 2012, 1:09:03 PM","Dec 3, 2012, 4:27:59 PM",,huub
278,stroomstoring plantsoen,,"Dec 1, 2012, 1:10:56 PM","Dec 6, 2012, 10:22:07 AM",,huub
285,flapperende routering van HybridHuub naar HybridSOM1,,"Dec 16, 2012, 1:05:18 PM","Dec 16, 2012, 4:25:21 PM",,huub
262,routering flappert,,"Sep 2, 2012, 8:35:31 PM","Dec 16, 2012, 4:49:53 PM",,huub
274,bottleneck bij Juffermans?,,"Nov 8, 2012, 11:50:12 AM","Dec 16, 2012, 5:18:29 PM",,huub
283,Geen internet op LivingLab,rene,"Dec 11, 2012, 6:01:28 PM","Dec 19, 2012, 1:06:46 PM",,rene
286,LivingLab down,,"Dec 19, 2012, 1:08:44 PM","Dec 21, 2012, 3:28:33 PM",,rene
289,password voor wiki,rick,"Jan 4, 2013, 10:32:55 AM","Jan 4, 2013, 9:09:11 PM",,huub
284,routering naar internet rond lijtweg1 - lijtweg2,,"Dec 15, 2012, 8:57:34 PM","Jan 10, 2013, 8:43:33 PM",,huub
287,lijtweg2 down,,"Dec 31, 2012, 2:16:28 PM","Jan 10, 2013, 8:47:56 PM",,rick
299,ue0 op HybridZwet defect,rick,"Feb 7, 2013, 6:38:37 PM","Feb 12, 2013, 11:24:48 AM",,rick
298,stjan stroomstoring,rick,"Feb 6, 2013, 5:05:02 PM","Feb 12, 2013, 11:25:23 AM",,huub
281,stjan: ap-noord niet responsive,rick,"Dec 4, 2012, 9:29:45 PM","Feb 12, 2013, 11:27:54 AM",,rick
290,fiber link naar sunny stuk,huub,"Jan 4, 2013, 5:18:11 PM","Feb 12, 2013, 11:30:02 AM",,huub
294,nanostation Graficall vr1 (richting JVC) down,,"Jan 22, 2013, 4:02:56 PM","Feb 18, 2013, 9:40:02 AM",,huub
272,watertoren1 'no bufferspace',,"Nov 1, 2012, 3:39:11 PM","Feb 18, 2013, 9:58:19 AM",,huub
296,packet loss op link watertoren3 - recpark,,"Jan 22, 2013, 9:00:23 PM","Feb 18, 2013, 9:59:56 AM",,huub
259,CeTIM1 usb-lan adapter,,"Aug 29, 2012, 3:08:32 PM","Feb 18, 2013, 7:24:24 PM",,huub
301,Kaag1 stroomstoring,,"Feb 26, 2013, 11:20:51 AM","Mar 3, 2013, 5:16:47 PM",,huub
279,Roomburgh1 vr2 no carrier,,"Dec 4, 2012, 10:44:57 AM","Mar 3, 2013, 5:22:24 PM",,huub
302,stroomstoring bij Rabo,,"Mar 3, 2013, 5:18:28 PM","Mar 6, 2013, 10:16:53 PM",,huub
293,Geluidsnet2 voeding,,"Jan 22, 2013, 4:00:46 PM","Mar 6, 2013, 10:19:38 PM",,huub
305,geen internet rick,,"Apr 7, 2013, 12:51:33 PM","Apr 7, 2013, 7:26:06 PM",,huub
304,geen internet pvkerkduif,,"Apr 7, 2013, 12:48:53 PM","Apr 7, 2013, 8:12:30 PM",,huub
311,nagios down -  sunny no login anymore,,"Apr 14, 2013, 10:56:50 AM","Apr 19, 2013, 2:55:27 PM",,rick
295,Rund: vr1 down,,"Jan 22, 2013, 8:51:34 PM","Apr 19, 2013, 3:01:29 PM",,huub
313,"geen ssh, traceroute wel ping op subnet Vosko2 - Hortus, 9.1 release",,"Apr 17, 2013, 1:21:39 PM","Apr 24, 2013, 3:38:44 PM",,huub
307,technieklijst configuratie,,"Apr 12, 2013, 8:36:24 AM","Apr 24, 2013, 10:25:11 PM",,huub
314,NS5 Accesspoint webster down,,"Apr 24, 2013, 10:28:13 PM","Apr 25, 2013, 11:20:05 AM",,rick
271,isc-dhcpd start geeft chown: dhcpd: illegal group name,,"Oct 22, 2012, 8:17:39 PM","May 4, 2013, 9:39:53 AM",,huub
318,matige internetverbinding bij StJan,,"May 4, 2013, 9:33:08 AM","May 4, 2013, 7:26:38 PM",,huub
319,onterechte foutmelding configuratie check,,"May 4, 2013, 9:45:00 AM","May 8, 2013, 6:31:27 PM",,huub
280,stadhuis: bullet west geen response,,"Dec 4, 2012, 8:56:44 PM","May 12, 2013, 11:31:32 AM",,huub
321,link graficall wbrotary down (ue0),,"May 5, 2013, 8:06:16 PM","May 16, 2013, 7:06:49 PM",,huub
326,"ztwdorpskerk down, voeding?",,"May 16, 2013, 7:42:35 PM","May 19, 2013, 3:38:34 PM",,huub
330,unigor1 en -2 stroomstoring,,"May 25, 2013, 7:57:54 PM","May 27, 2013, 6:11:51 PM",,huub
316,LivingLab down na soft reboot,,"May 3, 2013, 4:15:31 PM","May 27, 2013, 6:13:15 PM",,huub
331,LivingLab geen internet verbinding,,"May 30, 2013, 6:24:25 AM","May 31, 2013, 10:28:23 AM",,rick
327,leythenrode2 niet bereikbaar,huub,"May 16, 2013, 7:49:57 PM","Jul 12, 2013, 3:12:57 PM",,huub
329,kudelstaart out of swap,,"May 25, 2013, 7:21:58 PM","Jul 12, 2013, 3:13:46 PM",,huub
335,geen svn commit,,"Jul 27, 2013, 10:55:40 AM","Jul 29, 2013, 2:11:30 PM",,huub
328,tyan swapspace?,,"May 17, 2013, 6:31:46 PM","Jul 29, 2013, 2:12:25 PM",,huub
334,nodeplanner down,,"Jul 27, 2013, 9:37:48 AM","Jul 29, 2013, 2:19:57 PM",,huub
338,wel / geen internet van cope en catwalk via visitorcentre2,,"Aug 3, 2013, 8:22:38 AM","Aug 3, 2013, 8:43:28 AM",,huub
336,sunny niet bereikbaar,,"Jul 28, 2013, 8:35:24 PM","Aug 7, 2013, 9:12:14 PM",,huub
341,victoria stroomstoring?,,"Aug 7, 2013, 9:13:38 PM","Aug 8, 2013, 2:00:09 PM",,huub
340,ztwrijneke stroomstoring?,,"Aug 7, 2013, 9:11:19 PM","Aug 9, 2013, 11:26:46 AM",,huub
337,lucasn niet bererikbaar,,"Jul 28, 2013, 8:36:48 PM","Sep 13, 2013, 8:18:12 PM",,huub
339,dirklos2 down,,"Aug 4, 2013, 7:39:59 PM","Sep 20, 2013, 3:28:09 PM",,huub
350,rabo1 : cf kaartje stuk ?,,"Sep 20, 2013, 7:03:30 PM","Sep 20, 2013, 7:07:27 PM",,huub
353,configuratie HybridHenk standaardiseren,,"Sep 28, 2013, 10:58:19 AM","Sep 30, 2013, 8:16:07 PM",,huub
348,Inloggegevens website werken niet bij beheer,,"Sep 18, 2013, 7:54:53 PM","Oct 2, 2013, 9:32:30 AM",,rene
355,Geen verbinding met ap-woubrugge-rotarywo,,"Sep 30, 2013, 11:40:14 PM","Oct 4, 2013, 8:52:00 AM",,Henk
351,Hosts down,,"Sep 27, 2013, 1:24:07 PM","Oct 4, 2013, 8:53:18 AM",,marc
363,HybridLHS down,,"Oct 8, 2013, 9:00:13 AM","Oct 8, 2013, 12:43:09 PM",,rene
