﻿id,Summary,Owner,Created,Modified,Location,Reporter
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,"Jul 29, 2015, 10:29:29 AM","Aug 16, 2015, 2:39:01 PM",Kaag,huub
839,HybridLivingLab Down,,"Feb 4, 2015, 9:32:33 PM","Aug 3, 2015, 8:10:25 AM",Leiden,Ad
879,HybridRoomburgh2-ue0 no buffer space,,"Mar 13, 2015, 3:07:51 PM","Oct 12, 2015, 3:24:29 PM",Leiden,marc
930,HybridRobijn.wleiden.net. en HybridRobijn2.wleiden.net. down volgens Nagios,,"Jun 5, 2015, 12:50:57 PM","Jul 24, 2015, 7:47:31 PM",Leiden,marc
936,HybridDirkLos2.wleiden.net. down volgens Nagios,,"Jun 12, 2015, 7:59:29 PM","Aug 10, 2015, 2:42:06 PM",Leiden,marc
946,VisitorCentre1 - link naar switch defect,,"Jul 3, 2015, 9:04:06 AM","Jul 27, 2015, 11:42:24 AM",Leiden,rick
960,HybridHortus uit routering,,"Jul 24, 2015, 8:16:39 AM","Jul 24, 2015, 8:51:45 AM",Leiden,huub
961,HybridVosko3 link naar vosko2 down (no buffer space available),,"Jul 24, 2015, 8:54:38 AM","Jul 24, 2015, 9:19:38 AM",Leiden,huub
965,HybridStadhuis downmelding nagios,,"Jul 25, 2015, 3:02:07 PM","Jul 25, 2015, 3:13:09 PM",Leiden,huub
973,HybridCatwalk geen internet,,"Jul 29, 2015, 8:48:42 AM","Sep 19, 2015, 11:07:43 AM",Leiden,huub
976,HybridHofland geen snmp respons nanos,,"Jul 29, 2015, 8:55:51 AM","Jul 29, 2015, 10:08:23 AM",Leiden,huub
977,HybridHuub config nano vr1,,"Jul 29, 2015, 8:57:35 AM","Jul 29, 2015, 9:47:34 AM",Leiden,huub
980,HybridKaag2 internet down,,"Jul 29, 2015, 9:00:20 AM","Jul 29, 2015, 9:38:33 AM",Leiden,huub
985,HybridBCSte internet down,,"Jul 29, 2015, 10:11:56 AM","Jul 29, 2015, 10:15:48 AM",Leiden,huub
993,HybridLivingLab volle /var,,"Aug 1, 2015, 6:03:16 PM","Aug 1, 2015, 6:05:10 PM",Leiden,huub
1001,HybridVosko4.wleiden.net down volgens Nagios,,"Aug 7, 2015, 2:42:25 PM","Aug 10, 2015, 2:43:19 PM",Leiden,marc
1003,HybridDirkLos1 down (stroomstoring),,"Aug 8, 2015, 7:29:57 PM","Aug 10, 2015, 11:03:14 AM",Leiden,huub
1023,HybridJVC geen internet,,"Aug 16, 2015, 3:22:23 PM","Aug 16, 2015, 3:37:11 PM",Leiden,huub
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,"Oct 8, 2015, 4:07:11 PM","Oct 12, 2015, 3:22:05 PM",Leiden,huub
1036,Meelfabriek bar en boos,,"Oct 11, 2015, 9:26:24 AM","Oct 13, 2015, 10:36:17 AM",Leiden,huub
1046,LucasN geen internet,,"Oct 15, 2015, 1:08:11 PM","Oct 15, 2015, 1:10:57 PM",Leiden,huub
1047,DirkLos1 update script werkt niet,,"Oct 15, 2015, 2:07:04 PM","Oct 15, 2015, 2:15:04 PM",Leiden,huub
1050,DeKijker geen internet,,"Oct 17, 2015, 1:10:35 PM","Oct 18, 2015, 10:58:48 AM",Leiden,huub
1066,Meelfabriek stroomstoring,,"Nov 16, 2015, 2:32:22 PM","Nov 25, 2015, 6:42:46 PM",Leiden,huub
1068,SOM1 geen captive portal,,"Nov 17, 2015, 5:00:55 PM","Jan 5, 2016, 7:49:36 PM",Leiden,huub
1069,Robijn: link naar Vosko down,,"Nov 19, 2015, 4:01:49 PM","Nov 20, 2015, 3:09:42 PM",Leiden,huub
1070,HybridRobijn2.wleiden.net. down volgens Nagios,,"Nov 20, 2015, 9:26:15 PM","Nov 23, 2015, 4:38:16 PM",Leiden,marc
942,Panterra1 down,,"Jul 1, 2015, 12:48:47 PM","Jul 2, 2015, 7:44:43 AM",Leiderdorp,rick
951,Panterra1 down,,"Jul 7, 2015, 2:40:10 PM","Oct 22, 2015, 10:53:14 AM",Leiderdorp,rick
955,Wifi het groene hart,rick,"Jul 14, 2015, 8:21:50 AM","Jul 17, 2015, 11:05:20 AM",Leiderdorp,rick
1033,Leythenrode1 geen ip-adres toegewezen,,"Sep 20, 2015, 2:16:15 PM","Sep 20, 2015, 2:32:13 PM",Leiderdorp,huub
1000,HybridLeeuwenhorst1.wleiden.net down volgesn Nagios,,"Aug 7, 2015, 2:39:36 PM","Aug 8, 2015, 7:21:21 PM",Noordwijkerhout,marc
1002,HybridStVictor down,,"Aug 7, 2015, 8:22:30 PM","Aug 8, 2015, 7:19:21 PM",Noordwijkerhout,huub
1045,StVictor geen internetverbinding,,"Oct 15, 2015, 12:19:40 PM","Oct 15, 2015, 12:29:48 PM",Noordwijkerhout,huub
1052,Leeuwenhorst1 en 2 geen internet,,"Oct 17, 2015, 1:13:05 PM","Oct 18, 2015, 11:17:47 AM",Noordwijkerhout,huub
1059,Leeuwenhorst: geen webcambeeld,,"Oct 26, 2015, 6:49:41 PM","Dec 26, 2015, 11:20:48 AM",Noordwijkerhout,huub
943,internet Joris De Witte niet beschikbaar,erik,"Jul 3, 2015, 5:57:43 AM","Sep 18, 2015, 3:59:37 PM",Oegstgeest,rick
983,HybridLangevoort geen snmp response nano vr1,,"Jul 29, 2015, 9:04:49 AM","Jul 29, 2015, 9:15:46 AM",Oegstgeest,huub
1024,HybridLijtweg1 password nano il-n resetten,,"Aug 19, 2015, 2:10:58 PM","Oct 15, 2015, 10:04:50 AM",Oegstgeest,huub
1026,HybridLangevoort geen internet,,"Aug 19, 2015, 7:20:47 PM","Aug 19, 2015, 7:32:45 PM",Oegstgeest,huub
1051,Langevoort internet down,,"Oct 17, 2015, 1:11:49 PM","Oct 18, 2015, 11:03:27 AM",Oegstgeest,huub
1057,AkzoNobel1 geen internet,,"Oct 17, 2015, 1:21:58 PM","Oct 18, 2015, 11:05:06 AM",Teylingen,huub
1067,Juffermans stroomstoring,,"Nov 16, 2015, 2:35:11 PM","Dec 2, 2015, 4:33:10 PM",Teylingen,huub
1080,JOP geen captive portal,,"Dec 7, 2015, 10:04:26 PM","Dec 23, 2015, 5:07:24 PM",Teylingen,huub
869,HybridKudelstaart-vr10 down volgens Nagios,,"Mar 6, 2015, 2:37:07 PM","Aug 9, 2015, 7:13:30 PM",Westeinder,marc
966,HybridWatertoren2 portforwarding foute ip,,"Jul 25, 2015, 3:46:41 PM","Aug 14, 2015, 8:37:27 AM",Westeinder,huub
981,HybridKempers geen snmp response nano vr0,,"Jul 29, 2015, 9:01:59 AM","Jul 29, 2015, 9:30:47 AM",Westeinder,huub
998,HybridDrijfhuis.wleiden.net down volgens Nagios,,"Aug 7, 2015, 2:34:48 PM","Aug 7, 2015, 8:13:17 PM",Westeinder,marc
1022,HybridHerman nano configuratie (pwd),,"Aug 15, 2015, 6:48:24 PM","Oct 22, 2015, 10:49:31 AM",Westeinder,huub
1037,Nodes bij Aalsmeer niet meer bereikbaar via WL netwerk (no buffer space probleem),,"Oct 11, 2015, 5:42:06 PM","Oct 13, 2015, 6:54:09 PM",Westeinder,ed
1042,Herman: geen internetverbinding na update,,"Oct 15, 2015, 10:14:05 AM","Oct 15, 2015, 11:18:55 AM",Westeinder,huub
1043,Kempers volle var,,"Oct 15, 2015, 11:20:17 AM","Oct 15, 2015, 12:06:56 PM",Westeinder,huub
990,HybridMeerburg aps geen snmpd,,"Jul 31, 2015, 11:00:31 AM","Jul 31, 2015, 11:01:47 AM",Zoeterwoude,huub
1030,HybridZTWMeerburgkerk ue0 foute ipconfiguratie,,"Aug 23, 2015, 8:33:11 PM","Aug 23, 2015, 8:48:29 PM",Zoeterwoude,huub
1048,Routering Meerburg default,,"Oct 15, 2015, 4:13:02 PM","Oct 15, 2015, 4:39:46 PM",Zoeterwoude,huub
1062,StJan zonder stroom,rick,"Nov 7, 2015, 4:43:07 PM","Nov 16, 2015, 9:32:01 AM",Zoeterwoude,huub
1071,Rustdam2 nano geen correct ip adres,,"Nov 21, 2015, 2:24:03 PM","Nov 22, 2015, 12:56:53 PM",Zoeterwoude,huub
1072,Rustdam ap op re0-103 down,rick,"Nov 21, 2015, 2:26:30 PM","Nov 22, 2015, 1:57:05 PM",Zoeterwoude,huub
2,interlink rijnvogels down,huub,"Nov 9, 2008, 10:19:33 AM","Mar 15, 2009, 12:38:01 PM",,Johan vd Luijt
18,locatiegegevens nodelangevoort,rick,"Jan 26, 2010, 12:17:35 PM","Jan 26, 2010, 7:02:24 PM",,huub
19,ROCL heeft harde reboot nodig,rick,"Jan 26, 2010, 12:18:41 PM","Jan 27, 2010, 1:45:20 PM",,huub
21,Geen link CeTIM2 - CeTIM/1/3/proxy2,rick,"Jan 26, 2010, 12:21:08 PM","Mar 23, 2010, 10:02:45 AM",,huub
22,updaten ticketing systeem,rick,"Jan 26, 2010, 12:23:16 PM","Jan 27, 2010, 8:11:30 AM",,huub
24,bullet2 interlink stadhuis down,rick,"Jan 27, 2010, 9:40:08 AM","Jan 27, 2010, 2:06:17 PM",,huub
28,Node Camimplants niet bereikbaar harware reboot nodig,huub,"Jan 27, 2010, 1:57:03 PM","Mar 29, 2010, 11:44:59 PM",,ad
30,NodeSOM vreemd ssid op wi1,rick,"Jan 27, 2010, 2:44:01 PM","Jan 28, 2010, 1:27:51 PM",,huub
34,master ip niet te pingen / niet in routering,rick,"Feb 8, 2010, 4:41:52 PM","Mar 23, 2010, 9:37:50 AM",,huub
35,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:25 AM",,huub
36,vosko3 routeert niet naar vosko2 en v.v.,rick,"Feb 8, 2010, 4:53:02 PM","Mar 23, 2010, 10:12:05 AM",,huub
37,routering node huub <=> stadhuis,ronald,"Feb 8, 2010, 5:36:54 PM","Mar 23, 2010, 10:04:02 AM",,huub
38,lvrouted neemt incompleet boompje over van buur,rick,"Mar 12, 2010, 11:45:06 AM","Mar 23, 2010, 10:13:32 AM",,huub
39,Commit error met TortoiseSVN,rick,"Mar 17, 2010, 6:06:59 PM","Mar 24, 2010, 12:22:34 PM",,dennisw
41,UniGorN: watchdogd reset,rick,"Mar 25, 2010, 4:17:51 PM","May 26, 2010, 10:06:25 PM",,huub
43,vosko3 : ue0 'no carrier',huub,"Jun 6, 2010, 11:57:22 AM","Nov 6, 2010, 11:48:39 PM",,huub
44,vosko1: kabeltjes verwisseld,huub,"Jun 6, 2010, 11:58:44 AM","Aug 20, 2010, 7:52:13 PM",,huub
45,graficall: geen link naar jvc,huub,"Jun 6, 2010, 11:59:47 AM","Jun 6, 2010, 7:07:21 PM",,huub
46,NodeDeClercq routeert niet naar Roomburgh3,rick,"Jun 6, 2010, 12:10:56 PM","Nov 6, 2010, 11:49:45 PM",,huub
47,Graficall routeert niet naar SOM,rick,"Jun 6, 2010, 12:20:24 PM","Nov 6, 2010, 11:54:50 PM",,huub
48,Unigor: geen a-link naar NodeDirkLos2,rick,"Jun 6, 2010, 12:43:13 PM","Jun 6, 2010, 1:29:01 PM",,huub
52,Unigor nodes onbereikbaar,huub,"Aug 20, 2010, 2:55:35 PM","Aug 20, 2010, 7:50:54 PM",,richardvm
54,overlappende subnetten plantsoen2 en roomburgh1,rick,"Sep 24, 2010, 9:16:04 PM","Nov 7, 2010, 12:04:16 AM",,huub
55,disk error op Rosmolen,huub,"Nov 6, 2010, 11:46:40 PM","Jul 17, 2011, 8:45:24 PM",,huub
56,interlink lijtweg1 lijtweg2,huub,"Nov 6, 2010, 11:56:46 PM","Jul 17, 2011, 8:46:03 PM",,huub
57,antennekabel ap geluidsnet2,huub,"Nov 7, 2010, 12:05:53 AM","Mar 9, 2011, 7:40:30 PM",,huub
58,disk foutmeldingen op ajsoft2,huub,"Nov 7, 2010, 10:46:59 PM","Apr 28, 2011, 3:42:33 PM",,huub
59,nanostation rustenborch down; disk errors,huub,"Nov 7, 2010, 11:24:15 PM","Jul 17, 2011, 8:50:00 PM",,huub
62,cope geen ssh,rick,"Jan 5, 2011, 5:53:37 PM","Jan 11, 2011, 5:44:43 PM",,huub
63,update knopje werkt niet (meer?),rick,"Jan 25, 2011, 9:06:40 PM","Feb 3, 2011, 8:43:43 PM",,huub
64,proxy3 (Rijn en Vliet) down,rick,"Jan 29, 2011, 8:26:12 PM","Mar 24, 2011, 4:01:12 PM",,huub
65,DNS perikelen,richardvm,"Jan 29, 2011, 8:30:28 PM","Mar 18, 2016, 10:39:47 PM",,huub
66,proxy1 down`,rick,"Feb 3, 2011, 8:42:07 PM","Feb 4, 2011, 4:36:03 PM",,huub
68,proxy2 down,huub,"Feb 11, 2011, 10:33:54 AM","Apr 24, 2011, 8:37:27 PM",,richardvm
69,disk foutmeldingen op Rustenborch,huub,"Feb 19, 2011, 7:59:53 PM","Jul 5, 2011, 7:37:35 PM",,huub
70,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:36 PM","Mar 3, 2011, 3:53:45 PM",,huub
71,interlink SOM - Graficall down,rick,"Mar 3, 2011, 3:52:38 PM","Mar 3, 2011, 3:54:34 PM",,huub
72,BCSte niet bereikbaar via ssh of http,rick,"Apr 1, 2011, 7:50:54 PM","Jul 17, 2011, 8:47:04 PM",,huub
73,disk errors op rabo1,huub,"Apr 24, 2011, 8:36:18 PM","Apr 27, 2011, 7:31:03 PM",,huub
74,disk errors op stadhuis,huub,"Apr 27, 2011, 3:26:26 PM","Jul 17, 2011, 8:48:31 PM",,huub
75,disk errors op unigor2,huub,"Apr 28, 2011, 3:39:50 PM","Jun 25, 2011, 3:08:28 PM",,huub
76,"No route to geluidsnet1, connection closed by unigor2",huub,"May 4, 2011, 6:44:10 AM","Jul 5, 2011, 7:34:59 PM",,karlo
77,disk errors op proxy11,huub,"Jun 2, 2011, 1:35:19 PM","Jul 17, 2011, 8:50:56 PM",,huub
78,disk errors Roomburgh3,huub,"Jun 4, 2011, 8:06:52 PM","Jun 25, 2011, 1:44:34 PM",,huub
79,disk errors op UniGor2,huub,"Jun 4, 2011, 8:09:19 PM","Jul 5, 2011, 7:33:21 PM",,huub
81,UnigorN crasht nog steeds,rick,"Jul 16, 2011, 10:56:15 PM","Aug 3, 2011, 10:35:17 AM",,ronald
82,proxy config update knopje werkt niet,rick,"Jul 28, 2011, 7:20:32 PM","Aug 22, 2011, 7:09:40 PM",,huub
83,voeding bij Grip stuk,huub,"Aug 3, 2011, 3:33:03 PM","Aug 22, 2011, 7:08:15 PM",,huub
84,NodeHaagwijk wil niet rebooten,rick,"Aug 10, 2011, 4:21:23 PM","Aug 22, 2011, 7:08:50 PM",,huub
85,nodefactory config werkt niet door nieuwe sunfire config,rick,"Aug 10, 2011, 4:32:33 PM","Aug 11, 2011, 11:08:55 AM",,huub
86,sunfire: update knopje voor genesis config werkt niet,rick,"Aug 10, 2011, 5:01:13 PM","Aug 10, 2011, 8:17:27 PM",,huub
89,interlnk watertoren1-lmkempers1,huub,"Aug 22, 2011, 7:13:47 PM","Oct 13, 2011, 5:56:09 PM",,huub
91,interlink lebkov lumc,rick,"Nov 11, 2011, 11:50:26 AM","Nov 13, 2011, 7:09:09 PM",,huub
92,slechte usb-lan adapter op WBRotary,koos,"Nov 17, 2011, 5:01:50 PM","Oct 14, 2012, 3:16:30 PM",,huub
93,watertoren1 niet bereikbaar,karlo,"Nov 23, 2011, 11:17:49 AM","Dec 14, 2011, 10:54:11 AM",,huub
97,voedign bij Geluidsnet2,huub,"Dec 14, 2011, 10:59:57 AM","Jan 2, 2012, 12:01:14 PM",,huub
98,stroomstoring bij SOM,huub,"Jan 2, 2012, 12:02:14 PM","Jan 2, 2012, 12:05:51 PM",,huub
99,geen verbinding SOM1 en SOM2,huub,"Jan 2, 2012, 12:49:52 PM","Mar 1, 2012, 6:58:57 PM",,huub
100,thttpd logs not properly rotated (/var filing),rick,"Jan 9, 2012, 7:47:49 PM","May 8, 2012, 9:37:54 PM",,rick
101,link rv imi,rick,"Jan 12, 2012, 10:57:42 AM","Jan 12, 2012, 11:20:06 PM",,huub
103,instelling nanostation Kaag2 en link UnigorN-Hofwijck,rick,"Feb 15, 2012, 5:07:01 PM","Feb 29, 2012, 11:04:04 PM",,huub
104,all proxies geen werkende DNS,rick,"Feb 15, 2012, 5:55:07 PM","Feb 16, 2012, 7:34:30 AM",,rick
105,geen ileiden-internet op plantsoen2,rick,"Feb 15, 2012, 8:54:04 PM","Mar 11, 2012, 7:19:52 PM",,huub
107,LivingLab down,huub,"Feb 17, 2012, 8:58:38 AM","Mar 6, 2012, 4:26:52 PM",,rene
108,jvc down,huub,"Feb 29, 2012, 10:41:47 AM","Mar 1, 2012, 6:57:43 PM",,huub
109,stadhuis down,huub,"Mar 2, 2012, 7:37:18 PM","Mar 5, 2012, 3:06:23 PM",,huub
111,syslogd start niet op nodethomas,rick,"Mar 4, 2012, 4:47:03 PM","Mar 8, 2012, 2:14:34 PM",,huub
112,syslogd start niet (meer) na reboot,richard,"Mar 5, 2012, 2:53:01 PM","Mar 29, 2012, 12:59:24 AM",,huub
115,proxy4 geen internet,rick,"Mar 6, 2012, 4:36:13 PM","Mar 9, 2012, 2:21:32 PM",,huub
118,cam,rick,"Mar 9, 2012, 1:54:52 PM","Jul 6, 2012, 10:45:33 AM",,richardvm
119,nagios check nanostation unigor1-vr1,richard,"Mar 9, 2012, 2:22:15 PM","Mar 9, 2012, 4:58:06 PM",,huub
120,link unigor1 lumc down,rick,"Mar 9, 2012, 2:28:56 PM","Mar 9, 2012, 2:33:47 PM",,huub
121,default routes unigor,rick,"Mar 9, 2012, 2:48:17 PM","Apr 9, 2012, 11:15:52 AM",,huub
122,extra ip op unigorn - ue0,rick,"Mar 10, 2012, 1:13:15 PM","Apr 8, 2012, 9:13:15 AM",,huub
124,/var/log/thttpd.log is not rotated,,"Mar 10, 2012, 10:21:39 PM","Mar 19, 2012, 12:01:16 PM",,rick
125,SNMP broken NS5 at LUMC-ue0,,"Mar 10, 2012, 10:36:45 PM","May 16, 2012, 7:04:22 PM",,rick
126,NodePlantsoen2: no carrier op ath0,,"Mar 11, 2012, 7:21:48 PM","Mar 22, 2012, 8:57:35 PM",,huub
127,nodelivinglab geen ileiden internet,,"Mar 11, 2012, 8:17:01 PM","Mar 11, 2012, 8:43:43 PM",,huub
129,sunfire configuratie cacti,rick,"Mar 11, 2012, 8:41:52 PM","May 2, 2012, 9:45:14 PM",,huub
131,ileiden proxies niet in nieuwe config files,rick,"Mar 12, 2012, 9:06:53 PM","Mar 12, 2012, 9:09:14 PM",,huub
132,geen routering naar imi (9.0 test node),richardvm,"Mar 14, 2012, 12:08:18 PM","Mar 14, 2012, 2:34:51 PM",,huub
133,captive portal langzaam,rick,"Mar 17, 2012, 7:06:45 PM","Mar 30, 2012, 11:52:42 AM",,richardvm
134,Proxy 10 werkt niet,,"Mar 18, 2012, 9:33:26 AM","Mar 18, 2012, 4:22:43 PM",,ad
135,disable ssh-tun on all proxies,,"Mar 18, 2012, 1:32:39 PM","Mar 23, 2012, 7:37:37 PM",,rick
139,geluidsnet2 down,huub,"Mar 22, 2012, 9:24:07 PM","May 2, 2012, 10:29:54 PM",,huub
140,zijloever down,,"Mar 22, 2012, 9:25:05 PM","Mar 29, 2012, 1:04:55 PM",,huub
141,"unigorn down, sunny dus niet bereikbaar",,"Mar 23, 2012, 9:09:04 AM","Mar 23, 2012, 7:37:06 PM",,huub
143,sunfire down,rick,"Mar 23, 2012, 6:53:22 PM","Mar 27, 2012, 10:26:41 AM",,rick
145,pen.log wordt niet geroteerd,,"Mar 26, 2012, 10:49:25 AM","Mar 29, 2012, 1:36:47 PM",,huub
146,CeTIM1 down (single user mode),rick,"Mar 27, 2012, 6:42:15 AM","Mar 27, 2012, 4:53:03 PM",,rick
147,proxy14 down,henk,"Mar 27, 2012, 6:58:06 AM","Apr 1, 2012, 9:53:17 AM",,rick
148,proxy2 down,rick,"Mar 27, 2012, 7:22:13 AM","May 6, 2012, 11:32:32 PM",,rick
149,lvrouted crashed on CNodeIMI (/var full),rick,"Mar 27, 2012, 7:29:08 AM","Mar 27, 2012, 7:38:32 AM",,rick
150,NS5 @ Houtmarkt-vr1  down,rick,"Mar 27, 2012, 8:20:55 AM","Nov 5, 2012, 3:09:45 PM",,rick
151,wlportal geeft foutmeldingen op Leythenrode: config.yaml ontbreekt,rick,"Mar 27, 2012, 8:59:13 AM","Mar 28, 2012, 11:25:01 PM",,huub
152,proxy12 firewall blokkeert toegang tot webpagina's,,"Mar 28, 2012, 7:30:40 PM","May 7, 2012, 9:11:55 PM",,huub
153,geen internet op nodekempers,,"Mar 29, 2012, 9:54:06 AM","Mar 29, 2012, 11:48:52 AM",,huub
156,oud ip-adres op unigor1 vr2 - link naar robijn bijgevolg down,,"Mar 29, 2012, 10:17:44 AM","May 8, 2012, 11:11:51 PM",,huub
157,proxy worden niet meer dagelijks gereboot,,"Mar 29, 2012, 11:22:58 AM","Apr 8, 2012, 1:08:44 PM",,huub
158,proxy97 geen check_inet_alive,,"Mar 29, 2012, 11:58:49 AM","Apr 12, 2012, 6:30:22 PM",,huub
159,proxy97 geen internet,,"Mar 29, 2012, 12:00:49 PM","Apr 12, 2012, 6:22:22 PM",,huub
162,active slice kan niet opgegooid worden,,"Mar 29, 2012, 6:23:38 PM","Mar 29, 2012, 7:44:41 PM",,richardvm
163,geen link van NodeLHS met nieuwe proxy20,erik,"Mar 30, 2012, 2:19:13 PM","Apr 2, 2012, 1:42:51 PM",,huub
164,dubbele b-flag voor syslogd,,"Mar 30, 2012, 3:49:54 PM","Apr 8, 2012, 1:10:57 PM",,huub
166,syslogd start niet op imi (test-node 9.0),,"Mar 30, 2012, 3:52:08 PM","Apr 8, 2012, 1:07:00 PM",,huub
167,lat is long en long is lat in de yaml files,rick,"Apr 2, 2012, 10:06:57 PM","Apr 7, 2012, 11:27:16 AM",,ronald
168,nanostation unigorn - link naar sunny en rustenborch,,"Apr 3, 2012, 11:46:13 AM","Apr 3, 2012, 11:46:30 AM",,huub
169,nanostation il-no bij unigorn stuk,,"Apr 4, 2012, 10:24:07 AM","Apr 5, 2012, 10:43:51 AM",,huub
170,sunny niet happy,,"Apr 5, 2012, 10:42:19 AM","Apr 7, 2012, 11:01:03 AM",,huub
171,LHS geen default route naar eigen ileiden proxy20,,"Apr 6, 2012, 9:18:31 AM","Apr 8, 2012, 12:47:37 PM",,huub
172,Nagios: updating svn  geeft foutmelding,,"Apr 6, 2012, 6:42:21 PM","Apr 12, 2012, 6:27:41 PM",,huub
176,nagios update script fout,rick,"Apr 7, 2012, 8:44:43 PM","Apr 8, 2012, 11:43:36 AM",,huub
177,ontbrekende nodes in 'wleiden/release' lijst,richardvm,"Apr 8, 2012, 1:21:26 PM","May 16, 2012, 5:42:46 PM",,huub
179,geen ileiden internet plantsoen2,,"Apr 12, 2012, 6:38:32 PM","Apr 12, 2012, 7:08:41 PM",,huub
180,proxy97 down,,"Apr 15, 2012, 6:36:46 PM","Apr 20, 2012, 3:19:07 PM",,huub
181,dubbele proxy in namen,,"Apr 17, 2012, 7:00:37 PM","Apr 23, 2012, 4:04:13 PM",,huub
182,bcste bios batterijtje,huub,"Apr 19, 2012, 3:58:18 PM","Jun 17, 2012, 1:24:41 PM",,huub
183,hardware ProxyLivingLab en ProxyLHS te licht,huub,"Apr 20, 2012, 3:47:57 PM","May 16, 2012, 5:41:28 PM",,huub
184,ProxyDeClercq te lichte hardware,huub,"Apr 20, 2012, 3:51:20 PM","Jun 11, 2012, 9:19:40 PM",,huub
186,ProxyDeClercq geen internet,,"Apr 22, 2012, 9:42:57 AM","Apr 23, 2012, 9:03:45 AM",,huub
187,ProxyCope geen internet,,"Apr 22, 2012, 9:55:41 AM","Apr 23, 2012, 8:51:54 AM",,huub
188,CeTIM2 /var vol,,"Apr 23, 2012, 11:37:09 AM","May 16, 2012, 5:53:17 PM",,huub
190,onbetrouwbaar internet op watertoren1,,"Apr 23, 2012, 1:12:41 PM","May 16, 2012, 5:35:01 PM",,huub
191,ProxyWatertoren1 te lichte hardware,huub,"Apr 23, 2012, 1:16:59 PM","May 16, 2012, 5:57:57 PM",,huub
192,sunny mysql erg druk,richardvm,"Apr 24, 2012, 3:49:36 PM","Apr 25, 2012, 8:38:40 PM",,richardvm
193,stadhuis down,,"Apr 27, 2012, 5:19:44 PM","Apr 28, 2012, 10:11:50 PM",,huub
197,ue0 op Houtmarkt ontbreekt,huub,"May 1, 2012, 9:46:21 AM","May 27, 2012, 8:38:13 AM",,rick
199,ue1 op IMI ontbreekt,huub,"May 1, 2012, 9:49:28 AM","May 23, 2012, 5:28:57 PM",,rick
200,ue1 op Lijtweg2 ontbreekt,huub,"May 1, 2012, 9:56:36 AM","May 2, 2012, 9:45:23 AM",,rick
201,ue0 op Rustenborch ontbreekt,huub,"May 1, 2012, 9:59:22 AM","May 27, 2012, 8:39:22 AM",,rick
205,CNodeWebster down,huub,"May 1, 2012, 8:32:02 PM","May 16, 2012, 8:43:41 PM",,ronald
207,dns problemen door uitgebreide proxylijst in /etc/resolv.conf,,"May 2, 2012, 10:23:18 AM","May 3, 2012, 7:00:26 AM",,huub
209,wl-config werkt niet via inet,rick,"May 4, 2012, 7:07:21 AM","May 6, 2012, 6:51:43 PM",,rick
211,dubbele IPs worden niet meer gedetecteerd,rick,"May 6, 2012, 7:38:40 PM","May 6, 2012, 8:02:11 PM",,rick
