﻿id,Summary,Owner,Type,Created,Modified,Location
496,HybridVdSterre configuratie link noord (vr1),,change,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM",Zoeterwoude
495,HybridHeineken link zuid modificatie,,change,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM",Zoeterwoude
470,HybridGrip extra link maken,,change,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM",Leiden
465,Webcams pages werken niet met HTTPS website,,change,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM",Generiek
436,HybridHoutmarkt tweede ap geen response,,incident,"Jan 18, 2014, 5:15:31 PM","Jun 15, 2015, 10:14:29 AM",Leiden
391,Nodekast bij WP vervangen,,service request,"Nov 10, 2013, 4:57:16 PM","Jun 15, 2015, 10:14:43 AM",Leiden
356,Verwijdering 'normale' proxies,rick,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM",Generiek
343,asymmetrische bandbreedte kabel Hooglandsche kerk,,incident,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM",Leiden
342,switch bij vosko vervangen?,,incident,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM",Leiden
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,rick,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM",Generiek
219,ns_* bullet2_* bullet5_* ...,ronald,service request,"May 16, 2012, 7:27:29 PM","Jun 15, 2015, 10:15:45 AM",Generiek
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,,change,"Oct 28, 2014, 11:18:56 AM","Jun 15, 2015, 10:16:52 AM",Zoeterwoude
767,HybridStadhuis usb-lan adapter vervangen,,change,"Oct 24, 2014, 6:51:39 PM","Jun 15, 2015, 10:17:03 AM",Leiden
640,RekPark 303 - slecht bereik 3 boten,,change,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM",Westeinder
226,usb-lan adapter victoria vervangen,,incident,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM",Leiden
203,CNodeLCPL down,huub,problem,"May 1, 2012, 12:56:53 PM","Jun 15, 2015, 10:17:35 AM",Leiden
849,HybridJorisdeWitte nanoM2-loco aansluiten,,service request,"Feb 13, 2015, 11:25:01 AM","Jun 15, 2015, 10:17:54 AM",Oegstgeest
848,HybridJorisdeWitte en HybridAkzo2 interlink config,,service request,"Feb 13, 2015, 11:21:53 AM","Jun 15, 2015, 10:18:02 AM",Oegstgeest
845,HybridLijtweg1 nanoM2 niet bereikbaar,,incident,"Feb 10, 2015, 12:21:12 PM","Jun 15, 2015, 10:18:07 AM",Oegstgeest
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,,change,"Dec 4, 2014, 6:48:45 PM","Jun 15, 2015, 10:18:12 AM",Oegstgeest
502,HybridRustenborch verbeteren,,change,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM",Oegstgeest
938,Wijzigen geregistreerd e-mailadres,,change,"Jun 15, 2015, 10:59:56 AM","Jun 15, 2015, 11:15:09 AM",Generiek
497,HybridHMKerk bullet2 plaatsen,Henk,change,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM",Kaag
498,HybridHMKerk nanostation richten,,change,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM",Kaag
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,,change,"Sep 29, 2014, 3:57:18 PM","Jun 24, 2015, 7:33:38 PM",Kaag
858,HybridHMKerk kast vervangen: no carrier op ue1,,change,"Feb 15, 2015, 2:00:14 PM","Jun 24, 2015, 7:33:45 PM",Kaag
904,HybridKaag1 nano richten,,service request,"Apr 12, 2015, 8:35:40 PM","Jun 24, 2015, 7:33:53 PM",Kaag
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,,problem,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM",Kaag
310,Zwak signaal WBRotaryZW,,change,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM",Kaag
947,AMD CS5536 - USB resets,rick,change,"Jul 3, 2015, 9:40:07 AM","Jul 3, 2015, 9:40:07 AM",Generiek
948,BulletM2 Rusdam2.wleiden.net defect,rick,incident,"Jul 5, 2015, 9:08:20 PM","Jul 5, 2015, 9:08:20 PM",Zoeterwoude
950,Jachthaven Juffermans instabiel,,incident,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM",Teylingen
949,Geen Internet in Jachthaven Kudelstaart,,change,"Jul 7, 2015, 9:13:03 AM","Jul 10, 2015, 9:09:20 AM",Westeinder
956,storing AP Westeinder Kudelstaart,,incident,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM",Westeinder
958,Vraagje (Voorhout),,service request,"Jul 16, 2015, 6:54:39 AM","Jul 16, 2015, 10:37:26 AM",Teylingen
957,Storing ???? (Groensteeg),,incident,"Jul 16, 2015, 6:39:01 AM","Jul 20, 2015, 9:16:03 AM",Leiden
959,updaten proxy lijst in configs,,service request,"Jul 23, 2015, 4:10:53 PM","Jul 23, 2015, 4:10:53 PM",Generiek
968,Uitrol automatische failover lvrouted default gateway,rick,change,"Jul 26, 2015, 9:02:55 PM","Jul 27, 2015, 12:01:40 AM",Generiek
970,Ethernet link HybridTEYAkzoNobel2.wleiden.net. <> HybridTEYAkzoNobel1.wleiden.net.,wouter,problem,"Jul 27, 2015, 8:35:46 PM","Jul 27, 2015, 8:35:46 PM",Teylingen
972,Link kwaliteits controle tbv usb dopjes,rick,problem,"Jul 28, 2015, 10:24:48 PM","Jul 28, 2015, 10:24:48 PM",Generiek
984,/cfg directories nalopen op 'rogue' files,rick,problem,"Jul 29, 2015, 9:59:41 AM","Jul 29, 2015, 9:59:41 AM",Generiek
963,HybridRobijn internetverbinding instabiel,,incident,"Jul 25, 2015, 8:25:03 AM","Jul 29, 2015, 11:12:26 AM",Leiden
989,HybridLeeuwenhorst1 en 2 configuratie klopt niet??,,service request,"Jul 31, 2015, 10:17:48 AM","Jul 31, 2015, 10:27:03 AM",Noordwijkerhout
991,HybridLeeuwenhorst1 geen ue0 interface,,service request,"Jul 31, 2015, 11:05:45 AM","Jul 31, 2015, 11:05:45 AM",Noordwijkerhout
992,HybridLeeuwenhorst2 geen ue0 nano,,service request,"Jul 31, 2015, 11:12:18 AM","Jul 31, 2015, 11:12:18 AM",Noordwijkerhout
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,,incident,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM",Teylingen
997,HybridKWVdeKaag CM9-kaartje vervangen,,service request,"Aug 5, 2015, 7:52:12 PM","Aug 10, 2015, 10:24:06 AM",Kaag
1008,HybridJuffermans usb adapter weg,,change,"Aug 11, 2015, 1:22:49 PM","Aug 11, 2015, 1:22:49 PM",Teylingen
1009,HybridLijtweg1 en 2 kasten vervangen,,change,"Aug 11, 2015, 1:23:27 PM","Aug 11, 2015, 1:23:27 PM",Oegstgeest
1012,HybridRekpark214a usb adapter weg,,change,"Aug 11, 2015, 1:25:34 PM","Aug 11, 2015, 1:25:34 PM",Westeinder
1013,HybridStJan adapter(s) weg,,change,"Aug 11, 2015, 1:26:24 PM","Aug 11, 2015, 1:26:24 PM",Zoeterwoude
1014,HybridTEYBestuurscentrum usb adapters weg,,change,"Aug 11, 2015, 1:27:39 PM","Aug 11, 2015, 1:27:39 PM",Teylingen
1016,HybridZTWRijneke,,change,"Aug 11, 2015, 1:28:53 PM","Aug 11, 2015, 1:28:53 PM",Zoeterwoude
1017,HybridZTWVdSterre usb adapter weg,,change,"Aug 11, 2015, 1:29:35 PM","Aug 11, 2015, 1:29:35 PM",Zoeterwoude
1018,HybridZwet,,change,"Aug 11, 2015, 1:30:11 PM","Aug 11, 2015, 1:30:11 PM",Zoeterwoude
561,USB-LAN adapter: no buffer space,,problem,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM",Westeinder
995,HybridTEYAkzoNobel2 password nano vr0,,incident,"Aug 1, 2015, 8:40:35 PM","Aug 19, 2015, 2:12:05 PM",Teylingen
1025,HybridWulp pwd nano 172.16.7.53,,incident,"Aug 19, 2015, 2:27:48 PM","Aug 19, 2015, 2:27:48 PM",Noordwijkerhout
1019,RekPark 303 - wel verbinding geen Internet,,incident,"Aug 13, 2015, 8:56:42 AM","Aug 19, 2015, 4:25:13 PM",Westeinder
1027,HybridSOM2 'no buffer space',,incident,"Aug 20, 2015, 6:20:26 PM","Aug 20, 2015, 6:20:26 PM",Leiden
1031,HybridLivinglab niet bereikbaar,,incident,"Sep 6, 2015, 2:51:59 PM","Sep 6, 2015, 2:51:59 PM",Leiden
757,HybridLebkov - HybridGeluidsnet1 link down,,incident,"Oct 20, 2014, 8:12:24 AM","Sep 19, 2015, 11:06:58 AM",Leiden
988,HybridLijtweg2 geen link naar LHS,,incident,"Jul 31, 2015, 8:45:59 AM","Sep 19, 2015, 11:17:49 AM",Oegstgeest
1038,Plantsoen vr2 (link vosko) no carrier,,incident,"Oct 12, 2015, 3:29:49 PM","Oct 12, 2015, 3:29:49 PM",Leiden
1039,LHS down,,incident,"Oct 13, 2015, 4:07:55 PM","Oct 13, 2015, 4:07:55 PM",Leiden
1040,gformat.py hikt op 0.0.0.0,,problem,"Oct 14, 2015, 10:02:19 AM","Oct 14, 2015, 10:02:19 AM",Generiek
1041,Meerburg switch plaatsen,,service request,"Oct 14, 2015, 11:18:32 AM","Oct 14, 2015, 11:18:32 AM",Zoeterwoude
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,,change,"Oct 15, 2015, 12:06:09 PM","Oct 15, 2015, 12:06:09 PM",Generiek
473,HybridRijnVliet vrije vr0 in gebruik nemen,,change,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM",Leiden
1053,Leythenrode2 ap-zw down,,incident,"Oct 17, 2015, 1:15:13 PM","Oct 17, 2015, 1:15:13 PM",Leiderdorp
1054,NieuweEnergie down,,incident,"Oct 17, 2015, 1:16:06 PM","Oct 17, 2015, 1:16:06 PM",Leiden
1055,Rekpark303 repeater niet bereikbaar,,incident,"Oct 17, 2015, 1:17:41 PM","Oct 17, 2015, 1:17:41 PM",Westeinder
987,Kempers slecht link naar Watertoren3,,service request,"Jul 30, 2015, 7:50:55 PM","Oct 22, 2015, 10:51:39 AM",Westeinder
1060,UniGor webcam down?,,incident,"Oct 26, 2015, 6:51:46 PM","Oct 26, 2015, 6:51:46 PM",Leiden
1061,WiFI Rijneke Boulevard - werkt niet,rick,incident,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM",Zoeterwoude
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,Henk,problem,"Oct 29, 2014, 9:37:13 AM","Nov 7, 2015, 4:44:24 PM",Westeinder
1074,Leythenrode switch vervangen,,service request,"Nov 22, 2015, 4:27:46 PM","Nov 22, 2015, 4:27:46 PM",Leiderdorp
1075,Langevoort geen (stabiele) internetverbinding,,incident,"Nov 22, 2015, 4:30:47 PM","Nov 22, 2015, 4:30:47 PM",Oegstgeest
1049,HybridLivingLab.wleiden.net.down volgens Nagios,,incident,"Oct 16, 2015, 8:27:38 PM","Nov 22, 2015, 7:19:25 PM",Leiden
1077,Wulp en Tulpenzee geen internet,,incident,"Dec 3, 2015, 3:59:53 PM","Dec 3, 2015, 3:59:53 PM",Noordwijkerhout
1079,StJan: repeater Veldhoeve geen ping,,incident,"Dec 4, 2015, 2:55:46 PM","Dec 4, 2015, 2:55:46 PM",Zoeterwoude
1083,Watertoren1 Nieuwe nanostation M5 niet goed aangesloten,,service request,"Dec 16, 2015, 2:23:59 PM","Dec 16, 2015, 2:23:59 PM",Westeinder
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,,incident,"Aug 1, 2015, 8:56:29 PM","Dec 23, 2015, 5:08:54 PM",Teylingen
971,backup webserver,rick,change,"Jul 28, 2015, 10:22:57 PM","Jan 1, 2016, 12:35:06 PM",Generiek
1056,StVictor storing internetverbinding,,incident,"Oct 17, 2015, 1:20:58 PM","Oct 4, 2017, 9:43:59 AM",Noordwijkerhout
223,Geen  support voor /23 subnets in DHCP,rick,change,"May 18, 2012, 7:29:25 PM","Nov 29, 2018, 9:12:10 PM",Generiek
