﻿id,Summary,Owner,Status,Resolution,Created,Modified
442,HybridTeyBartholomeus staat niet in Nagios,,closed,fixed,"Jan 20, 2014, 6:54:21 PM","Jan 21, 2014, 2:24:30 PM"
450,Hybridlivinglab.wleiden.net - minipci-kaartje vervangen,,closed,fixed,"Jan 28, 2014, 8:05:13 PM","Mar 20, 2014, 10:16:32 AM"
452,HybridBoterhuis webinterface Bullet 172.17.32.2 niet toegankelijk,,closed,fixed,"Feb 1, 2014, 12:46:00 PM","Aug 31, 2014, 2:35:08 PM"
454,HybridKaag2: verkeerde Freebsd-versie (9.1),,closed,fixed,"Feb 6, 2014, 2:14:28 PM","Apr 16, 2014, 8:05:17 AM"
455,HybridKaag2 - ue0 usb-lan adapter vervangen,,closed,fixed,"Feb 6, 2014, 5:01:33 PM","Apr 17, 2014, 12:48:03 PM"
458,HybridKaag2 / HybridWatertoren2 kanaalkeuze optimaliseren,,closed,fixed,"Feb 8, 2014, 10:26:39 AM","Apr 16, 2014, 9:11:59 AM"
465,Webcams pages werken niet met HTTPS website,,new,,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM"
468,HybridCope nodekast verhuizen,,closed,fixed,"Feb 15, 2014, 10:47:19 AM","Feb 18, 2014, 1:40:00 PM"
469,HybridKaag2 nanobridge en nanostation omruilen,,closed,fixed,"Feb 15, 2014, 10:49:15 AM","Apr 17, 2014, 12:46:54 PM"
470,HybridGrip extra link maken,,new,,"Feb 15, 2014, 10:50:46 AM","Jun 15, 2015, 10:14:07 AM"
473,HybridRijnVliet vrije vr0 in gebruik nemen,,new,,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM"
474,HybridCope: vr0 en vr1 verwisseld,henkjan,closed,fixed,"Feb 19, 2014, 11:02:07 PM","Mar 15, 2014, 5:01:35 PM"
475,HybridGeluidsnet2 kabels vastzetten,,closed,fixed,"Feb 19, 2014, 11:04:09 PM","May 1, 2014, 2:35:12 PM"
484,HybridWulp configuratie accesspoints in genesis klopt niet,,closed,fixed,"Mar 11, 2014, 7:42:38 PM","Mar 15, 2014, 1:43:46 PM"
493,Mailinglijsten verstuurd geen email,,closed,fixed,"Mar 16, 2014, 5:02:14 PM","Mar 16, 2014, 5:11:33 PM"
495,HybridHeineken link zuid modificatie,,new,,"Mar 17, 2014, 1:42:32 PM","Jun 15, 2015, 10:13:40 AM"
496,HybridVdSterre configuratie link noord (vr1),,new,,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM"
497,HybridHMKerk bullet2 plaatsen,Henk,new,,"Mar 18, 2014, 10:28:05 AM","Jun 24, 2015, 7:33:23 PM"
498,HybridHMKerk nanostation richten,,new,,"Mar 18, 2014, 11:25:13 AM","Jun 24, 2015, 7:33:31 PM"
502,HybridRustenborch verbeteren,,new,,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM"
507,Tijd volgens Nagios,,closed,invalid,"Mar 24, 2014, 7:14:02 PM","Mar 24, 2014, 9:05:38 PM"
508,link packet loss metingen,rick,new,,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM"
509,spelen met airControl (UBNT),,closed,fixed,"Mar 25, 2014, 7:30:33 AM","Aug 14, 2015, 8:41:43 AM"
510,Website partners verouderd,rene,reopened,,"Mar 26, 2014, 6:58:47 PM","Jun 15, 2015, 10:12:50 AM"
511,Website dode links naar webcams,,closed,fixed,"Mar 27, 2014, 12:18:15 PM","Jun 29, 2014, 8:19:56 AM"
531,HybridKaag1 en HybridKaag2 sponsor-url aanpassen.,,closed,fixed,"Apr 17, 2014, 12:55:43 PM","Jun 2, 2014, 1:20:34 PM"
541,Aanpassen config files rdr webcam leeuwenhorst,,closed,fixed,"Apr 22, 2014, 10:51:56 AM","Apr 23, 2014, 10:04:12 AM"
542,Nagios aanpassen config Leeuwenhorst,,closed,fixed,"Apr 22, 2014, 10:52:53 AM","Apr 22, 2014, 7:31:29 PM"
555,HybridMeelfabriek1 link naar HybridDeClercq verbeteren,,closed,fixed,"May 2, 2014, 10:32:33 AM","Apr 11, 2015, 2:33:27 PM"
567,HybridAJSoft1 en HybridAJSoft2 in augustus uit de lucht,,closed,fixed,"May 10, 2014, 2:05:18 PM","Nov 8, 2014, 9:25:13 PM"
569,houtmarkt flapperende routes,,closed,fixed,"May 12, 2014, 10:02:46 AM","May 12, 2014, 2:44:36 PM"
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,,new,,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM"
577,RekPark214 Afronden werkzaamheden,,new,,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM"
579,automatische configuratie nagios op sunny,,new,,"May 18, 2014, 4:19:31 PM","Jun 15, 2015, 10:12:19 AM"
581,Uitrol nieuwe captive portal,,new,,"May 18, 2014, 4:25:27 PM","Jun 15, 2015, 10:12:10 AM"
603,rekpark214b en rekpark214c 11a antenne's,,closed,fixed,"Jun 2, 2014, 1:09:18 PM","Jun 29, 2014, 8:12:21 AM"
611,HybridRick & HybridRick2 niet bereikbaar vanaf Wleiden netwerk,,closed,fixed,"Jun 6, 2014, 5:29:10 PM","Jun 7, 2014, 6:09:38 AM"
612,HybridPVKerkDuif niet bereikbaar,,closed,fixed,"Jun 7, 2014, 7:09:45 AM","Jun 7, 2014, 7:10:39 AM"
627,HybridWatertoren2 ongebruikte nanostation vr1,henk,closed,invalid,"Jun 8, 2014, 7:47:24 PM","Jan 9, 2015, 2:33:27 PM"
634,HybridTEYStationSSH niet bereikbaar vanaf Wleiden netwerk,,closed,fixed,"Jun 10, 2014, 6:09:59 PM","Jun 10, 2014, 6:13:51 PM"
640,RekPark 303 - slecht bereik 3 boten,,new,,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM"
648,RekPark303; Geen Internet,,closed,fixed,"Jun 28, 2014, 9:30:49 AM","Jun 28, 2014, 3:55:49 PM"
673,HybridRobijn2 niet bereikbaar,,closed,invalid,"Aug 8, 2014, 4:45:54 PM","Aug 11, 2014, 9:45:03 AM"
684,HybridCeTIM1-vr2,,closed,worksforme,"Aug 18, 2014, 3:40:39 PM","Aug 18, 2014, 6:19:49 PM"
685,HybridHaagwijk. wleiden. net volgens Nagios down,,closed,worksforme,"Aug 18, 2014, 3:44:08 PM","Aug 18, 2014, 6:22:52 PM"
686,HybridLucasN.wleiden.net is volgens Nagios down,,closed,worksforme,"Aug 18, 2014, 3:49:20 PM","Aug 18, 2014, 6:21:52 PM"
695,Mailinglijst plat?,,closed,fixed,"Aug 29, 2014, 2:29:55 PM","Sep 1, 2014, 8:20:28 PM"
698,HybridJuffermans vr0 en vr00 staan verkeerd in Nagios,,closed,fixed,"Sep 1, 2014, 2:58:18 PM","Sep 1, 2014, 8:23:32 PM"
707,HybridWBRotary - Niet bereikbaar,,closed,fixed,"Sep 13, 2014, 5:15:30 AM","Oct 14, 2014, 11:00:27 AM"
712,HybridHofwijck down,,closed,fixed,"Sep 16, 2014, 4:14:22 PM","Sep 21, 2014, 8:45:28 AM"
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,,new,,"Sep 29, 2014, 3:57:18 PM","Jun 24, 2015, 7:33:38 PM"
758,Updaten drupal install,Rick,closed,fixed,"Oct 20, 2014, 8:54:29 PM","Oct 31, 2014, 11:34:26 AM"
760,HybridZTWDorpskerk 2e usb-lan adapter verwijderen,rick,closed,fixed,"Oct 23, 2014, 4:04:54 PM","Aug 12, 2015, 11:40:57 AM"
767,HybridStadhuis usb-lan adapter vervangen,,new,,"Oct 24, 2014, 6:51:39 PM","Jun 15, 2015, 10:17:03 AM"
768,HybridWataertoren usb-lan adapter vervangen,henk,closed,duplicate,"Oct 24, 2014, 7:20:14 PM","Nov 1, 2014, 7:01:35 AM"
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,,new,,"Oct 28, 2014, 11:18:56 AM","Jun 15, 2015, 10:16:52 AM"
773,HybridZTWRijneke usb-lan adapter teveel,,new,,"Oct 28, 2014, 11:20:50 AM","Jun 15, 2015, 10:10:18 AM"
785,Update sunny to supported FreeBSD release,rick,closed,fixed,"Nov 5, 2014, 6:42:02 AM","Nov 25, 2014, 12:08:41 PM"
794,HybridTeyAkzoNobel1 richting bridge interlink Kaag1,,closed,fixed,"Nov 20, 2014, 9:36:45 PM","Apr 12, 2015, 8:34:30 PM"
796,HybridTeyAkzo1 kabel 1 geen ping,,closed,fixed,"Nov 20, 2014, 9:44:18 PM","Mar 11, 2015, 10:20:30 PM"
797,HybridTeyAkzoNobel1 geen omni,,closed,fixed,"Nov 20, 2014, 9:45:10 PM","Mar 11, 2015, 10:21:04 PM"
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,,new,,"Dec 4, 2014, 6:48:45 PM","Jun 15, 2015, 10:18:12 AM"
813,HybridDrijfhuis bullet2 configuratie update nodig,Henk,closed,fixed,"Dec 26, 2014, 2:22:50 PM","Dec 26, 2014, 3:16:10 PM"
815,HybridDrijfhuis M2 oude firmware,,closed,fixed,"Dec 26, 2014, 3:35:32 PM","Dec 26, 2014, 3:47:11 PM"
824,HybridKudelstaart VR10 niet bereikbaar,,closed,duplicate,"Jan 7, 2015, 6:05:39 PM","Jan 9, 2015, 1:45:38 PM"
825,HybridWatertoren3    UE0 down,,closed,duplicate,"Jan 7, 2015, 6:10:28 PM","Aug 14, 2015, 8:22:22 AM"
836,HybridCope.wleiden.net niet bereikbaar,,closed,fixed,"Jan 28, 2015, 8:49:47 PM","Mar 16, 2015, 11:15:27 AM"
837,HybridBCSte.wleiden.net.  internet down,,closed,fixed,"Jan 28, 2015, 8:56:14 PM","Jan 29, 2015, 9:11:11 AM"
840,HybridDrijfhuis Internet Down,,closed,worksforme,"Feb 4, 2015, 9:37:50 PM","Feb 6, 2015, 11:36:31 AM"
841,HybridHuub DNS resolving probleem,,closed,fixed,"Feb 4, 2015, 9:40:10 PM","Feb 7, 2015, 4:48:19 PM"
846,Firewall config aanpassen op ileiden gateways,,closed,fixed,"Feb 11, 2015, 1:53:21 PM","Feb 11, 2015, 2:12:13 PM"
858,HybridHMKerk kast vervangen: no carrier op ue1,,new,,"Feb 15, 2015, 2:00:14 PM","Jun 24, 2015, 7:33:45 PM"
873,HybridDrijfhuis niet bereikbaar,,closed,fixed,"Mar 11, 2015, 9:07:48 PM","Mar 13, 2015, 8:06:19 PM"
874,HybridIMI-Babbels weer down,,closed,fixed,"Mar 11, 2015, 9:11:25 PM","Mar 16, 2015, 6:20:51 PM"
876,HybridAster  Internet down,,closed,duplicate,"Mar 11, 2015, 9:17:53 PM","Mar 11, 2015, 10:30:25 PM"
886,INET check bug,,closed,fixed,"Mar 21, 2015, 12:01:48 PM","Mar 22, 2015, 6:39:51 AM"
890,HybridSOM1 / HybridSOM2 link naar Zijloever,,closed,fixed,"Mar 22, 2015, 1:13:21 PM","Mar 22, 2015, 1:32:23 PM"
907,HybridKudelstaart contactgegevens wijzigen,henk,assigned,,"Apr 12, 2015, 10:45:53 PM","Jun 15, 2015, 10:08:13 AM"
919,HybridTeyStationSSH /tools/wl-config werkt niet.,,closed,fixed,"Apr 29, 2015, 8:25:56 PM","Nov 23, 2015, 4:44:37 PM"
921,Internet GHR,,closed,fixed,"May 5, 2015, 2:37:46 PM","Jul 17, 2015, 11:02:44 AM"
931,Geen Internet camping Wulp,Peter Drukker,closed,fixed,"Jun 7, 2015, 9:42:36 AM","Jun 8, 2015, 7:54:29 AM"
934,HybridZTWMeerburgkerk - reparaties,rick,new,,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM"
935,HybridRustdam - ombouwen (APU/extra APs),rick,new,,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM"
938,Wijzigen geregistreerd e-mailadres,,new,,"Jun 15, 2015, 10:59:56 AM","Jun 15, 2015, 11:15:09 AM"
940,Remote access HybridHenk,rick,closed,fixed,"Jun 26, 2015, 10:02:32 AM","Jul 29, 2015, 2:31:15 PM"
947,AMD CS5536 - USB resets,rick,new,,"Jul 3, 2015, 9:40:07 AM","Jul 3, 2015, 9:40:07 AM"
949,Geen Internet in Jachthaven Kudelstaart,,new,,"Jul 7, 2015, 9:13:03 AM","Jul 10, 2015, 9:09:20 AM"
953,Geen Internet WB Rotary,,closed,fixed,"Jul 9, 2015, 8:56:07 AM","Aug 16, 2015, 2:44:24 PM"
968,Uitrol automatische failover lvrouted default gateway,rick,new,,"Jul 26, 2015, 9:02:55 PM","Jul 27, 2015, 12:01:40 AM"
971,backup webserver,rick,new,,"Jul 28, 2015, 10:22:57 PM","Jan 1, 2016, 12:35:06 PM"
1004,HybridROC2 ue1 uit config halen,,closed,fixed,"Aug 11, 2015, 1:09:03 PM","Aug 11, 2015, 1:11:53 PM"
1005,HybridBoterhuis usb adapter verwijderen,,closed,fixed,"Aug 11, 2015, 1:20:49 PM","Aug 11, 2015, 3:41:50 PM"
1006,HybridHMKerk usb adapter verwijderen,,closed,fixed,"Aug 11, 2015, 1:21:34 PM","Aug 11, 2015, 3:35:43 PM"
1007,HybridHaagwijk usb adapter verwijderen,,closed,fixed,"Aug 11, 2015, 1:22:04 PM","Aug 14, 2015, 8:53:06 AM"
1008,HybridJuffermans usb adapter weg,,new,,"Aug 11, 2015, 1:22:49 PM","Aug 11, 2015, 1:22:49 PM"
1009,HybridLijtweg1 en 2 kasten vervangen,,new,,"Aug 11, 2015, 1:23:27 PM","Aug 11, 2015, 1:23:27 PM"
1010,HybridMeerburg usb adapters vervangen,,closed,duplicate,"Aug 11, 2015, 1:24:09 PM","Oct 15, 2015, 10:02:29 AM"
1012,HybridRekpark214a usb adapter weg,,new,,"Aug 11, 2015, 1:25:34 PM","Aug 11, 2015, 1:25:34 PM"
1013,HybridStJan adapter(s) weg,,new,,"Aug 11, 2015, 1:26:24 PM","Aug 11, 2015, 1:26:24 PM"
1014,HybridTEYBestuurscentrum usb adapters weg,,new,,"Aug 11, 2015, 1:27:39 PM","Aug 11, 2015, 1:27:39 PM"
1015,HybridWebster usb adapter weg,,closed,fixed,"Aug 11, 2015, 1:28:10 PM","Aug 11, 2015, 3:29:40 PM"
1016,HybridZTWRijneke,,new,,"Aug 11, 2015, 1:28:53 PM","Aug 11, 2015, 1:28:53 PM"
1017,HybridZTWVdSterre usb adapter weg,,new,,"Aug 11, 2015, 1:29:35 PM","Aug 11, 2015, 1:29:35 PM"
1018,HybridZwet,,new,,"Aug 11, 2015, 1:30:11 PM","Aug 11, 2015, 1:30:11 PM"
1020,HybridZwaluwAK - HybridBCSte link slecht,,closed,fixed,"Aug 14, 2015, 9:05:23 AM","Aug 14, 2015, 9:17:32 AM"
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,,new,,"Oct 15, 2015, 12:06:09 PM","Oct 15, 2015, 12:06:09 PM"
