﻿id,Summary,Status,Owner,Type,Created,Modified
757,HybridLebkov - HybridGeluidsnet1 link down,new,,incident,"Oct 20, 2014, 8:12:24 AM","Sep 19, 2015, 11:06:58 AM"
989,HybridLeeuwenhorst1 en 2 configuratie klopt niet??,new,,service request,"Jul 31, 2015, 10:17:48 AM","Jul 31, 2015, 10:27:03 AM"
991,HybridLeeuwenhorst1 geen ue0 interface,new,,service request,"Jul 31, 2015, 11:05:45 AM","Jul 31, 2015, 11:05:45 AM"
992,HybridLeeuwenhorst2 geen ue0 nano,new,,service request,"Jul 31, 2015, 11:12:18 AM","Jul 31, 2015, 11:12:18 AM"
1009,HybridLijtweg1 en 2 kasten vervangen,new,,change,"Aug 11, 2015, 1:23:27 PM","Aug 11, 2015, 1:23:27 PM"
845,HybridLijtweg1 nanoM2 niet bereikbaar,new,,incident,"Feb 10, 2015, 12:21:12 PM","Jun 15, 2015, 10:18:07 AM"
801,HybridLijtweg1 usb-lan adapter vervangen/verwijderen,new,,change,"Dec 4, 2014, 6:48:45 PM","Jun 15, 2015, 10:18:12 AM"
988,HybridLijtweg2 geen link naar LHS,new,,incident,"Jul 31, 2015, 8:45:59 AM","Sep 19, 2015, 11:17:49 AM"
1049,HybridLivingLab.wleiden.net.down volgens Nagios,new,,incident,"Oct 16, 2015, 8:27:38 PM","Nov 22, 2015, 7:19:25 PM"
1031,HybridLivinglab niet bereikbaar,new,,incident,"Sep 6, 2015, 2:51:59 PM","Sep 6, 2015, 2:51:59 PM"
596,HybridRekpark214a tweede usb-lan adapter matig,new,,incident,"May 30, 2014, 1:31:15 PM","Jun 15, 2015, 10:12:05 AM"
1012,HybridRekpark214a usb adapter weg,new,,change,"Aug 11, 2015, 1:25:34 PM","Aug 11, 2015, 1:25:34 PM"
473,HybridRijnVliet vrije vr0 in gebruik nemen,new,,change,"Feb 18, 2014, 1:27:13 PM","Oct 15, 2015, 2:33:34 PM"
963,HybridRobijn internetverbinding instabiel,new,,incident,"Jul 25, 2015, 8:25:03 AM","Jul 29, 2015, 11:12:26 AM"
678,HybridRoomburgh1 vr2 nano down,reopened,,incident,"Aug 10, 2014, 7:10:31 PM","Jun 15, 2015, 10:11:24 AM"
935,HybridRustdam - ombouwen (APU/extra APs),new,rick,change,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM"
502,HybridRustenborch verbeteren,new,,change,"Mar 21, 2014, 8:02:19 AM","Jun 15, 2015, 10:18:17 AM"
1027,HybridSOM2 'no buffer space',new,,incident,"Aug 20, 2015, 6:20:26 PM","Aug 20, 2015, 6:20:26 PM"
727,HybridStBavo2 onbetrouwbare verbinding met StBavo1,new,,change,"Sep 29, 2014, 3:57:18 PM","Jun 24, 2015, 7:33:38 PM"
1013,HybridStJan adapter(s) weg,new,,change,"Aug 11, 2015, 1:26:24 PM","Aug 11, 2015, 1:26:24 PM"
767,HybridStadhuis usb-lan adapter vervangen,new,,change,"Oct 24, 2014, 6:51:39 PM","Jun 15, 2015, 10:17:03 AM"
995,HybridTEYAkzoNobel2 password nano vr0,new,,incident,"Aug 1, 2015, 8:40:35 PM","Aug 19, 2015, 2:12:05 PM"
994,HybridTEYAkzoNobel2 slechte verbinding ue0 nano,new,,incident,"Aug 1, 2015, 8:25:10 PM","Aug 1, 2015, 8:25:10 PM"
996,HybridTEYBestuurscentrum - HybridLeeuwenhorst2 link down,new,,incident,"Aug 1, 2015, 8:56:29 PM","Dec 23, 2015, 5:08:54 PM"
1014,HybridTEYBestuurscentrum usb adapters weg,new,,change,"Aug 11, 2015, 1:27:39 PM","Aug 11, 2015, 1:27:39 PM"
706,HybridTeyBartholomeus ap-oost hangt na setting aanpassen,new,,incident,"Sep 10, 2014, 6:51:44 PM","Jun 15, 2015, 10:11:08 AM"
570,HybridTeyOudeRaadhuis: geen link naar Boterhuis,new,,change,"May 14, 2014, 10:04:35 AM","Jun 15, 2015, 10:12:35 AM"
496,HybridVdSterre configuratie link noord (vr1),new,,change,"Mar 17, 2014, 1:44:50 PM","Jun 15, 2015, 10:13:32 AM"
791,HybridWP verbinding naar inet controleren,new,,incident,"Nov 9, 2014, 9:58:54 PM","Jun 15, 2015, 10:09:58 AM"
775,HybridWatertoren-ap zwak signaal?,new,,incident,"Oct 29, 2014, 9:21:52 AM","Jun 15, 2015, 10:10:11 AM"
1025,HybridWulp pwd nano 172.16.7.53,new,,incident,"Aug 19, 2015, 2:27:48 PM","Aug 19, 2015, 2:27:48 PM"
761,HybridZTWDorpskerk HybridStJan matige link,new,,incident,"Oct 23, 2014, 4:25:40 PM","Jun 15, 2015, 10:10:24 AM"
676,HybridZTWDorpskerk link naar HybridROC2 packet loss,new,,problem,"Aug 10, 2014, 11:36:54 AM","Jun 15, 2015, 10:11:36 AM"
934,HybridZTWMeerburgkerk - reparaties,new,rick,change,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM"
1016,HybridZTWRijneke,new,,change,"Aug 11, 2015, 1:28:53 PM","Aug 11, 2015, 1:28:53 PM"
772,HybridZTWRijneke matige links naar HybridHMKerk en HybridWBRotary,new,,change,"Oct 28, 2014, 11:18:56 AM","Jun 15, 2015, 10:16:52 AM"
773,HybridZTWRijneke usb-lan adapter teveel,new,,change,"Oct 28, 2014, 11:20:50 AM","Jun 15, 2015, 10:10:18 AM"
1017,HybridZTWVdSterre usb adapter weg,new,,change,"Aug 11, 2015, 1:29:35 PM","Aug 11, 2015, 1:29:35 PM"
1018,HybridZwet,new,,change,"Aug 11, 2015, 1:30:11 PM","Aug 11, 2015, 1:30:11 PM"
354,IP ranges samenvoegen,accepted,rick,incident,"Sep 30, 2013, 11:05:21 AM","Jun 15, 2015, 10:15:02 AM"
950,Jachthaven Juffermans instabiel,new,,incident,"Jul 7, 2015, 9:17:36 AM","Jul 7, 2015, 9:18:30 AM"
900,Kanalenplanning bij JVC en Meerburg,new,,service request,"Apr 11, 2015, 9:53:02 AM","Jun 15, 2015, 10:08:48 AM"
987,Kempers slecht link naar Watertoren3,new,,service request,"Jul 30, 2015, 7:50:55 PM","Oct 22, 2015, 10:51:39 AM"
1039,LHS down,new,,incident,"Oct 13, 2015, 4:07:55 PM","Oct 13, 2015, 4:07:55 PM"
1075,Langevoort geen (stabiele) internetverbinding,new,,incident,"Nov 22, 2015, 4:30:47 PM","Nov 22, 2015, 4:30:47 PM"
1074,Leythenrode switch vervangen,new,,service request,"Nov 22, 2015, 4:27:46 PM","Nov 22, 2015, 4:27:46 PM"
1053,Leythenrode2 ap-zw down,new,,incident,"Oct 17, 2015, 1:15:13 PM","Oct 17, 2015, 1:15:13 PM"
972,Link kwaliteits controle tbv usb dopjes,new,rick,problem,"Jul 28, 2015, 10:24:48 PM","Jul 28, 2015, 10:24:48 PM"
1041,Meerburg switch plaatsen,new,,service request,"Oct 14, 2015, 11:18:32 AM","Oct 14, 2015, 11:18:32 AM"
937,Mobielvriendelijkheid website,new,,problem,"Jun 12, 2015, 9:09:00 PM","Jun 15, 2015, 10:06:27 AM"
1054,NieuweEnergie down,new,,incident,"Oct 17, 2015, 1:16:06 PM","Oct 17, 2015, 1:16:06 PM"
391,Nodekast bij WP vervangen,new,,service request,"Nov 10, 2013, 4:57:16 PM","Jun 15, 2015, 10:14:43 AM"
1038,Plantsoen vr2 (link vosko) no carrier,new,,incident,"Oct 12, 2015, 3:29:49 PM","Oct 12, 2015, 3:29:49 PM"
751,ProxyKWVdekaag - inet down / http socket timeout,new,,incident,"Oct 19, 2014, 7:20:20 PM","Jun 15, 2015, 10:10:45 AM"
640,RekPark 303 - slecht bereik 3 boten,new,,change,"Jun 17, 2014, 10:09:13 AM","Jun 15, 2015, 10:17:11 AM"
1019,RekPark 303 - wel verbinding geen Internet,new,,incident,"Aug 13, 2015, 8:56:42 AM","Aug 19, 2015, 4:25:13 PM"
577,RekPark214 Afronden werkzaamheden,new,,change,"May 17, 2014, 10:03:21 AM","Jun 15, 2015, 10:12:27 AM"
1055,Rekpark303 repeater niet bereikbaar,new,,incident,"Oct 17, 2015, 1:17:41 PM","Oct 17, 2015, 1:17:41 PM"
1079,StJan: repeater Veldhoeve geen ping,new,,incident,"Dec 4, 2015, 2:55:46 PM","Dec 4, 2015, 2:55:46 PM"
1056,StVictor storing internetverbinding,new,,incident,"Oct 17, 2015, 1:20:58 PM","Oct 4, 2017, 9:43:59 AM"
957,Storing ???? (Groensteeg),new,,incident,"Jul 16, 2015, 6:39:01 AM","Jul 20, 2015, 9:16:03 AM"
922,Storing Ap Westeinder Kudelstaart 1 en,new,,incident,"May 12, 2015, 6:39:47 PM","Jun 15, 2015, 10:07:21 AM"
561,USB-LAN adapter: no buffer space,new,,problem,"May 7, 2014, 3:36:44 PM","Aug 14, 2015, 8:36:40 AM"
968,Uitrol automatische failover lvrouted default gateway,new,rick,change,"Jul 26, 2015, 9:02:55 PM","Jul 27, 2015, 12:01:40 AM"
581,Uitrol nieuwe captive portal,new,,change,"May 18, 2014, 4:25:27 PM","Jun 15, 2015, 10:12:10 AM"
1060,UniGor webcam down?,new,,incident,"Oct 26, 2015, 6:51:46 PM","Oct 26, 2015, 6:51:46 PM"
356,Verwijdering 'normale' proxies,new,rick,incident,"Oct 2, 2013, 6:03:53 PM","Jun 15, 2015, 10:14:59 AM"
580,Volle /var disken,new,,problem,"May 18, 2014, 4:21:08 PM","Jun 15, 2015, 10:12:15 AM"
958,Vraagje (Voorhout),new,,service request,"Jul 16, 2015, 6:54:39 AM","Jul 16, 2015, 10:37:26 AM"
1083,Watertoren1 Nieuwe nanostation M5 niet goed aangesloten,new,,service request,"Dec 16, 2015, 2:23:59 PM","Dec 16, 2015, 2:23:59 PM"
913,Watertoren2 - interface vr1 flapping,new,,incident,"Apr 21, 2015, 7:03:49 AM","Jun 15, 2015, 10:08:06 AM"
776,Watertoren3: usb-lan adapter geeft 'no-buffer-space' probleem,new,Henk,problem,"Oct 29, 2014, 9:37:13 AM","Nov 7, 2015, 4:44:24 PM"
465,Webcams pages werken niet met HTTPS website,new,,change,"Feb 14, 2014, 3:11:25 PM","Jun 15, 2015, 10:14:20 AM"
516,Website dode links,new,rene,incident,"Apr 1, 2014, 10:10:40 AM","Jun 15, 2015, 10:12:45 AM"
510,Website partners verouderd,reopened,rene,change,"Mar 26, 2014, 6:58:47 PM","Jun 15, 2015, 10:12:50 AM"
1061,WiFI Rijneke Boulevard - werkt niet,new,rick,incident,"Oct 27, 2015, 2:33:13 PM","Oct 27, 2015, 2:34:42 PM"
938,Wijzigen geregistreerd e-mailadres,new,,change,"Jun 15, 2015, 10:59:56 AM","Jun 15, 2015, 11:15:09 AM"
1077,Wulp en Tulpenzee geen internet,new,,incident,"Dec 3, 2015, 3:59:53 PM","Dec 3, 2015, 3:59:53 PM"
1073,ZTWRijneke accesspoints down,assigned,rick,incident,"Nov 21, 2015, 2:30:03 PM","Nov 25, 2015, 8:23:41 AM"
310,Zwak signaal WBRotaryZW,new,,change,"Apr 13, 2013, 12:03:44 PM","Jun 24, 2015, 7:34:22 PM"
343,asymmetrische bandbreedte kabel Hooglandsche kerk,new,,incident,"Aug 13, 2013, 3:33:47 PM","Jun 15, 2015, 10:15:09 AM"
579,automatische configuratie nagios op sunny,new,,change,"May 18, 2014, 4:19:31 PM","Jun 15, 2015, 10:12:19 AM"
971,backup webserver,new,rick,change,"Jul 28, 2015, 10:22:57 PM","Jan 1, 2016, 12:35:06 PM"
896,firewall configuratie nalopen bij gateways met publiek ip,new,,service request,"Apr 2, 2015, 1:56:57 PM","Jun 15, 2015, 10:08:52 AM"
1040,gformat.py hikt op 0.0.0.0,new,,problem,"Oct 14, 2015, 10:02:19 AM","Oct 14, 2015, 10:02:19 AM"
225,herstarten van daemons via ssh op normal_proxy ileiden = verkeerde route tabel.,new,rick,incident,"May 19, 2012, 6:10:31 PM","Jun 15, 2015, 10:15:34 AM"
508,link packet loss metingen,new,rick,change,"Mar 25, 2014, 6:36:10 AM","Jun 15, 2015, 10:13:03 AM"
219,ns_* bullet2_* bullet5_* ...,new,ronald,service request,"May 16, 2012, 7:27:29 PM","Jun 15, 2015, 10:15:45 AM"
373,packet loss op link UniGorN - Kaag2; veel verkeer via Watertoren,new,,problem,"Oct 21, 2013, 7:58:01 PM","Jun 24, 2015, 7:34:01 PM"
956,storing AP Westeinder Kudelstaart,new,,incident,"Jul 15, 2015, 7:44:08 AM","Jul 15, 2015, 7:52:52 AM"
342,switch bij vosko vervangen?,new,,incident,"Aug 10, 2013, 9:58:19 AM","Jun 15, 2015, 10:15:15 AM"
413,thttpd log slaat op hol,assigned,mbreet,problem,"Dec 16, 2013, 12:18:54 PM","Jun 15, 2015, 10:14:36 AM"
959,updaten proxy lijst in configs,new,,service request,"Jul 23, 2015, 4:10:53 PM","Jul 23, 2015, 4:10:53 PM"
226,usb-lan adapter victoria vervangen,new,,incident,"May 19, 2012, 7:31:30 PM","Jun 15, 2015, 10:17:30 AM"
914,"watertoren{1,2} - lvrouted stopped updating routes",new,,incident,"Apr 21, 2015, 7:12:05 AM","Jun 15, 2015, 10:07:57 AM"
939,wireless leiden disgenoten rotary geen verbinding,assigned,henk,incident,"Jun 24, 2015, 7:28:59 PM","Aug 16, 2015, 3:06:10 PM"
