﻿id,Summary,Status,Owner,Created,Modified,Location
858,HybridHMKerk kast vervangen: no carrier op ue1,new,,"Feb 15, 2015, 2:00:14 PM","Jun 24, 2015, 7:33:45 PM",Kaag
907,HybridKudelstaart contactgegevens wijzigen,assigned,henk,"Apr 12, 2015, 10:45:53 PM","Jun 15, 2015, 10:08:13 AM",Westeinder
934,HybridZTWMeerburgkerk - reparaties,new,rick,"Jun 12, 2015, 5:42:42 AM","Jun 15, 2015, 10:06:54 AM",Zoeterwoude
935,HybridRustdam - ombouwen (APU/extra APs),new,rick,"Jun 12, 2015, 6:00:28 AM","Jun 15, 2015, 10:06:46 AM",Zoeterwoude
938,Wijzigen geregistreerd e-mailadres,new,,"Jun 15, 2015, 10:59:56 AM","Jun 15, 2015, 11:15:09 AM",Generiek
947,AMD CS5536 - USB resets,new,rick,"Jul 3, 2015, 9:40:07 AM","Jul 3, 2015, 9:40:07 AM",Generiek
949,Geen Internet in Jachthaven Kudelstaart,new,,"Jul 7, 2015, 9:13:03 AM","Jul 10, 2015, 9:09:20 AM",Westeinder
968,Uitrol automatische failover lvrouted default gateway,new,rick,"Jul 26, 2015, 9:02:55 PM","Jul 27, 2015, 12:01:40 AM",Generiek
971,backup webserver,new,rick,"Jul 28, 2015, 10:22:57 PM","Jan 1, 2016, 12:35:06 PM",Generiek
1008,HybridJuffermans usb adapter weg,new,,"Aug 11, 2015, 1:22:49 PM","Aug 11, 2015, 1:22:49 PM",Teylingen
1009,HybridLijtweg1 en 2 kasten vervangen,new,,"Aug 11, 2015, 1:23:27 PM","Aug 11, 2015, 1:23:27 PM",Oegstgeest
1012,HybridRekpark214a usb adapter weg,new,,"Aug 11, 2015, 1:25:34 PM","Aug 11, 2015, 1:25:34 PM",Westeinder
1013,HybridStJan adapter(s) weg,new,,"Aug 11, 2015, 1:26:24 PM","Aug 11, 2015, 1:26:24 PM",Zoeterwoude
1014,HybridTEYBestuurscentrum usb adapters weg,new,,"Aug 11, 2015, 1:27:39 PM","Aug 11, 2015, 1:27:39 PM",Teylingen
1016,HybridZTWRijneke,new,,"Aug 11, 2015, 1:28:53 PM","Aug 11, 2015, 1:28:53 PM",Zoeterwoude
1017,HybridZTWVdSterre usb adapter weg,new,,"Aug 11, 2015, 1:29:35 PM","Aug 11, 2015, 1:29:35 PM",Zoeterwoude
1018,HybridZwet,new,,"Aug 11, 2015, 1:30:11 PM","Aug 11, 2015, 1:30:11 PM",Zoeterwoude
1044,/tools/wl-config timeout HTTP_TIMEOUT=25,new,,"Oct 15, 2015, 12:06:09 PM","Oct 15, 2015, 12:06:09 PM",Generiek
