﻿id,Summary,Owner,Type,Priority,Milestone,Created
65,sync small changes using rsync,nobody,enhancement,major,WL-9.0-RELEASE,"Aug 12, 2009, 10:29:00 PM"
67,Channel number in rc.node.local is not used,nobody,defect,major,,"Sep 28, 2009, 5:55:48 PM"
68,driver for USB-LAN converter,nobody,enhancement,major,,"Oct 30, 2009, 12:00:00 PM"
71,patch kernel for xircom pcmcia ethernet card,nobody,defect,major,,"Nov 24, 2009, 10:55:25 AM"
73,support for usb network controller DM9601,nobody,defect,major,,"Dec 19, 2009, 11:52:10 AM"
74,dynamic proxylist in pen_wrapper,nobody,enhancement,major,,"Jan 8, 2010, 1:45:43 PM"
75,add proxy 62 and proxy_zwaluw to ntp.conf,ad,defect,major,,"Jan 22, 2010, 12:07:24 PM"
76,nrpe doesn't boot automaticly,richardvm,defect,major,,"Feb 4, 2010, 1:32:19 PM"
77,8.0 kernelcompilatie stuk op STOP_NMI,nobody,defect,major,,"Feb 6, 2010, 4:25:02 PM"
78,8.0 ttys patch niet gecorrigeerd,nobody,defect,major,,"Feb 7, 2010, 12:36:54 PM"
79,8.0 config image script aanpassen locatie genesis files,nobody,defect,major,,"Feb 7, 2010, 7:13:12 PM"
82,syntax create_args_wlan0 niet goed,nobody,defect,major,,"Feb 14, 2010, 9:54:34 AM"
83,update from 7.2 to 8.0 version on nodes not reversible,nobody,defect,major,,"Feb 15, 2010, 10:31:47 AM"
84,FreeBSD 8.0 node factory build problem,nobody,defect,major,,"Feb 17, 2010, 8:00:21 PM"
86,schrijven van cf kaartje lukt maar EEn keer,nobody,defect,major,,"Feb 22, 2010, 2:13:15 PM"
87,incorrect ip assignment localhost,nobody,defect,major,,"Feb 26, 2010, 12:55:31 PM"
88,dnsmasq.conf gebruikt ath0,nobody,enhancement,major,,"Mar 13, 2010, 10:00:10 AM"
89,captive portal werkt niet zonder internet-dns,nobody,defect,major,,"Mar 13, 2010, 11:59:24 AM"
90,11g ipv 11b: volgorde argumenten wireless interface,nobody,defect,major,,"Mar 14, 2010, 2:19:59 PM"
92,NSSWITCH(_nsdispatch) meldingen in debug log,nobody,defect,major,,"Mar 16, 2010, 8:16:46 AM"
93,/var loopt vol met wlportal.log,nobody,defect,major,,"Apr 11, 2010, 11:23:12 AM"
94,wlportal en proxy instelling,nobody,defect,major,,"May 19, 2010, 6:50:51 PM"
95,fout in startup script lvrouted,nobody,defect,major,,"Jun 21, 2010, 8:09:15 AM"
97,"foutje in rc.conf, nrpe start niet",nobody,defect,major,,"Sep 2, 2010, 7:55:36 PM"
99,met include.htm geen goed werkend captive portal,nobody,defect,major,,"Jun 8, 2011, 7:35:06 PM"
102,In tinyproxy.conf moet 'listen' interface gedefinieerd worden,nobody,defect,major,WL-9.0-RELEASE,"Mar 18, 2012, 4:25:25 PM"
105,authorized_keys file is oude versie,nobody,defect,major,WL-9.0-RELEASE,"Mar 22, 2012, 12:42:26 PM"
106,geen automatische update van config files,nobody,defect,major,WL-9.0-RELEASE,"Mar 26, 2012, 8:24:57 AM"
108,All logs should go via syslog,nobody,enhancement,major,WL-9.0-RELEASE,"Mar 27, 2012, 6:26:59 AM"
109,/var/pkg should be placed on permanent storage,rick,enhancement,major,WL-9.0-RELEASE,"Mar 27, 2012, 6:31:35 AM"
112,DNS infrastructure *.wleiden.net,nobody,enhancement,major,WL-10.1-RELEASE,"Mar 27, 2012, 10:47:24 AM"
113,nog oude newsyslog.conf in 9.0 nodefabriek,nobody,enhancement,major,WL-9.0-RELEASE,"Mar 29, 2012, 11:10:56 AM"
114,Error pagina indien geen inet beschikbaar,nobody,enhancement,major,WL-9.0-RELEASE,"Mar 29, 2012, 8:29:38 PM"
116,syslogd start niet,nobody,defect,major,WL-9.0-RELEASE,"Apr 2, 2012, 11:56:11 AM"
119,verschil ileiden-proxylijst in 8.2 en 9.0 versie,rick,task,major,WL-9.0-RELEASE,"Apr 5, 2012, 8:08:22 PM"
121,hybrid/proxy/node setup,rick,enhancement,major,WL-9.0-RELEASE,"Apr 7, 2012, 3:42:59 PM"
122,wlportal geeft error,rick,defect,major,WL-9.0-RELEASE,"Apr 7, 2012, 9:15:00 PM"
126,gformat.py : pf_enable moet zijn 'no' voor gewone proxies,nobody,defect,major,WL-9.0-RELEASE,"Apr 23, 2012, 11:59:15 AM"
127,"Hybrid: tinyproxy start niet, foutje in config",nobody,defect,major,WL-9.0-RELEASE,"Apr 23, 2012, 2:56:15 PM"
128,Oude proxy-ipadres toevoegen aan Hybrid configuratie ?,nobody,enhancement,major,WL-9.0-RELEASE,"Apr 23, 2012, 3:17:52 PM"
129,Hybrid: geen lvrouted z-vlaggetjes,rick,defect,major,WL-9.0-RELEASE,"Apr 23, 2012, 3:29:55 PM"
130,Hybrid configuratie captive portal interfaces,rick,enhancement,major,WL-9.0-RELEASE,"Apr 23, 2012, 3:35:41 PM"
131,HybridHuub: snmpd start niet op,nobody,defect,major,WL-9.0-RELEASE,"Apr 25, 2012, 12:32:55 PM"
132,HybridHuub: interlink cetim2 'not permitted'?,nobody,defect,major,WL-9.0-RELEASE,"Apr 27, 2012, 10:35:07 AM"
133,HybridHuub kan niet bij ntp servers,rick,defect,major,WL-9.0-RELEASE,"Apr 28, 2012, 1:24:02 PM"
137,HybridHuub: disable ACPI?,rick,enhancement,major,WL-9.0-RELEASE,"Apr 29, 2012, 8:45:02 PM"
139,NTP Architectuur.,rick,enhancement,major,WL-9.0-RELEASE,"May 1, 2012, 6:59:20 PM"
141,rc.conf.local voor Hybrids: tproxy_enable,nobody,enhancement,major,WL-9.0-RELEASE,"May 3, 2012, 7:58:53 PM"
143,dns shuffle,rick,defect,major,WL-9.0-RELEASE,"May 3, 2012, 9:54:01 PM"
144,jinja2 niet correct geinstaleerd,rick,defect,major,WL-9.0-RELEASE,"May 4, 2012, 7:10:21 AM"
145,files op standaard locatie,rick,enhancement,major,WL-9.0-RELEASE,"May 4, 2012, 7:15:37 AM"
146,wlportal error display.,rick,enhancement,major,WL-9.0-RELEASE,"May 4, 2012, 7:18:21 AM"
147,nagios checks voor hybrid-cnode,nobody,defect,major,WL-9.0-RELEASE,"May 4, 2012, 9:28:14 AM"
148,geen internet backdoor op HybridHuub,nobody,enhancement,major,WL-9.0-RELEASE,"May 4, 2012, 3:25:16 PM"
150,geen hybrids in nagios - script ..../genesis/tools/yaml2nag.py,nobody,defect,major,WL-9.0-RELEASE,"May 6, 2012, 8:23:25 PM"
152,wleiden.yaml config voor NAT regels.,rick,enhancement,major,WL-9.0-RELEASE,"May 7, 2012, 1:23:40 PM"
153,only route reachable subnets in 172.16.0.0/12,rick,enhancement,major,WL-9.0-RELEASE,"May 8, 2012, 6:38:08 AM"
154,mogelijk tot zetten van sponsor url in gformat,rick,enhancement,major,WL-9.0-RELEASE,"May 8, 2012, 6:09:07 PM"
156,dhcpd.conf niet geldig voor meerdere interfaces at FAT nodes.,rick,enhancement,major,WL-9.0-RELEASE,"May 8, 2012, 10:50:53 PM"
157,/etc/pf.node.conf heeft incorrecte referenties naar externe iface,nobody,defect,major,WL-9.0-RELEASE,"May 9, 2012, 6:11:31 AM"
158,Service port_forwarding,nobody,enhancement,major,WL-9.0-RELEASE,"May 9, 2012, 6:14:22 AM"
159,geen check_inet,nobody,defect,major,WL-9.0-RELEASE,"May 10, 2012, 8:23:37 PM"
162,/var size from 8M to 50M on ALIX2 boards,nobody,enhancement,major,WL-9.0-RELEASE,"May 12, 2012, 10:57:20 AM"
163,regular /tmp cleanup,nobody,enhancement,major,WL-9.0-RELEASE,"May 12, 2012, 10:59:34 AM"
166,wlportal debug message,nobody,enhancement,major,WL-9.0-RELEASE,"May 12, 2012, 5:00:32 PM"
168,defaultrouter,nobody,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 10:24:32 AM"
169,check-inet-alive does function properly,nobody,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 1:48:34 PM"
171,hybridherman geen defaultrouter,nobody,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 8:24:40 PM"
172,Handmatig dhclient op een normale proxy draaien set de default route niet goed.,rick,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 8:57:24 PM"
173,command history not saved,nobody,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 9:25:42 PM"
174,motd should list IP of remote side as well.,nobody,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 9:26:46 PM"
175,ext_if does not allow using as WL node link & uplink.,rick,enhancement,major,WL-9.0-RELEASE,"May 13, 2012, 10:30:49 PM"
177,convert alias on network to real subnets,rick,defect,major,WL-9.0-RELEASE,"May 15, 2012, 12:49:10 AM"
181,lvrouted pikt 'nieuwe' default route niet op,nobody,defect,major,WL-9.0-RELEASE,"May 16, 2012, 1:00:55 PM"
182,geen tap support in kernel,nobody,enhancement,major,WL-9.0-RELEASE,"May 17, 2012, 11:14:10 AM"
183,externe interface edge nodes,nobody,enhancement,major,WL-9.0-RELEASE,"May 17, 2012, 11:56:37 AM"
186,Toestaan sommige external IPs buiten de captive portal om.,nobody,enhancement,major,WL-9.0-RELEASE,"May 18, 2012, 8:09:03 PM"
187,som geen proxy,nobody,enhancement,major,WL-9.0-RELEASE,"May 19, 2012, 2:39:05 PM"
188,remote update perikelen met /tools/image script: authentication error,nobody,defect,major,WL-9.0-RELEASE,"May 25, 2012, 1:03:08 PM"
189,geen internet via HybridWBRotary,nobody,defect,major,WL-9.0-RELEASE,"May 25, 2012, 10:09:17 PM"
190,gateway op rdr only hybrids gaat niet goed.,nobody,enhancement,major,WL-9.0-RELEASE,"May 28, 2012, 9:31:59 AM"
193,ipfw instead of pf firewall,nobody,enhancement,major,WL-9.0-RELEASE,"May 29, 2012, 9:28:49 AM"
197,gateway op 'normal proxy' werkt niet goed,nobody,enhancement,major,WL-9.0-RELEASE,"Jun 16, 2012, 9:57:18 PM"
198,pen_wrapper not starting,nobody,defect,major,WL-9.0-RELEASE,"Jun 28, 2012, 4:25:42 PM"
200,Link-Layer discovery op de nodes,rick,enhancement,major,WL-9.0-RELEASE,"Aug 8, 2012, 7:47:31 PM"
203,lvrouted-9413 package build error,nobody,defect,major,WL-9.0-RELEASE,"Jan 5, 2013, 6:00:36 PM"
207,package mtr build error,nobody,defect,major,WL-9.0-RELEASE,"Jun 5, 2013, 4:19:05 PM"
208,image build fails op 9.2-Release-RC1 en 10.0-RC1,nobody,defect,major,,"Aug 9, 2013, 11:18:19 AM"
209,Bridgen van accesspoint interfaces,nobody,enhancement,major,WL-9.0-RELEASE,"Oct 18, 2013, 8:23:52 PM"
211,10.0-RC1 package lvrouted errors,lodewijk,defect,major,,"Dec 11, 2013, 10:44:54 PM"
213,Freebsd10.0-RC1 error in building disk image (invalid partition table),nobody,defect,major,,"Dec 17, 2013, 9:18:07 PM"
215,10.0-STABLE no space left on device,nobody,defect,major,,"Aug 22, 2014, 2:26:17 PM"
216,10-STABLE installatie lvoruted,nobody,defect,major,WL-9.0-RELEASE,"Aug 22, 2014, 2:31:06 PM"
217,10-STABLE : geen dig  en dus stukke nameservershuffle,nobody,defect,major,WL-10.1-RELEASE,"Aug 27, 2014, 12:23:56 PM"
219,/tools/check_inetalive script broken,nobody,defect,major,WL-10.1-RELEASE,"Sep 4, 2014, 4:00:33 PM"
221,Nodefactory 10-STABLE: teveel Python,nobody,enhancement,major,,"Sep 21, 2014, 11:13:01 AM"
222,status variabele geen effect,nobody,enhancement,major,WL-10.1-RELEASE,"Feb 1, 2015, 11:37:34 AM"
223,motd mist bridges,nobody,defect,major,WL-9.0-RELEASE,"Feb 1, 2015, 11:38:45 AM"
224,ssh redirect for gateways,nobody,enhancement,major,WL-10.1-RELEASE,"Feb 9, 2015, 10:42:00 AM"
225,spatie in ssid van wlan0 niet geaccepteerd,nobody,enhancement,major,WL-10.1-RELEASE,"Feb 9, 2015, 11:00:03 AM"
228,Portal_addmac probleem met 'remote host' variabele,nobody,defect,major,WL-10.1-RELEASE,"Mar 18, 2015, 4:30:46 PM"
229,gformat.py : captive portal wordt altijd aangezet op wlan0,nobody,defect,major,WL-10.1-RELEASE,"Mar 31, 2015, 8:21:56 PM"
230,configuratie pf.hybrid.conf uit wleiden.yaml captive portal interfaces,nobody,defect,major,WL-10.1-RELEASE,"Apr 1, 2015, 7:41:27 PM"
233,geen unbound rc.d file,nobody,enhancement,major,WL-10.2-RELEASE,"Sep 22, 2015, 7:52:22 PM"
235,Rustdam lvrouted niet ge-update,nobody,defect,major,WL-10.2-RELEASE,"Sep 23, 2015, 3:41:33 PM"
238,"Alix3D: NanoBSD 10 spontane bridge0, AP's werken niet, geen DHCP.",nobody,defect,major,WL-9.0-RELEASE,"Nov 30, 2015, 7:42:52 PM"
240,Cron <root@Houtmarkt> /tools/nameserver-shuffle cron errorlog,nobody,enhancement,major,WL-11.2-RELEASE,"Nov 28, 2018, 9:08:27 AM"
241,Cron <root@Houtmarkt> /tools/update-nsd-zones cron output,nobody,enhancement,major,WL-11.2-RELEASE,"Nov 28, 2018, 9:09:39 AM"
242,Growing /var/mail/root,nobody,enhancement,major,WL-11.2-RELEASE,"Nov 28, 2018, 9:10:42 AM"
245,nsd schrijft /tmp vol,nobody,enhancement,major,WL-11.2-RELEASE,"Dec 18, 2018, 9:23:43 AM"
249,lvrouted crasht,lodewijk,defect,major,WL-11.2-RELEASE,"Dec 28, 2018, 12:13:17 PM"
250,test url voor /tools/check-inet-alive,nobody,enhancement,major,WL-11.2-RELEASE,"Jan 28, 2019, 11:36:11 AM"
21,definition of memory disks in fstab,tim,enhancement,minor,,"Mar 16, 2009, 8:52:15 PM"
24,Adjusting named.conf configuration for newer bind versions,tim,enhancement,minor,,"Mar 22, 2009, 3:41:57 PM"
44,apache configuration warning on first boot,nobody,defect,minor,,"May 8, 2009, 8:15:02 AM"
53,use of 7.2 host fails on build packages,rick,enhancement,minor,,"Jul 12, 2009, 10:47:16 AM"
55,installation of package screen fails,nobody,defect,minor,,"Jul 12, 2009, 10:39:39 PM"
56,test 7.2 op nodehuub: snmpd warnings,nobody,enhancement,minor,,"Jul 15, 2009, 2:02:59 PM"
66,Login with private key not possible (Server refused our key),nobody,defect,minor,,"Sep 27, 2009, 10:07:04 AM"
81,Node Factory 8 build probleem,nobody,defect,minor,,"Feb 12, 2010, 2:00:59 PM"
91,partities niet op track boundaries; geometry does not match label,nobody,defect,minor,,"Mar 14, 2010, 6:11:36 PM"
96,ntp.conf verkeerd ip-adres voor proxy4,nobody,defect,minor,,"Aug 30, 2010, 12:25:31 PM"
100,compass variabele in wleiden.yaml niet correct,,defect,minor,WL-9.0-RELEASE,"Mar 14, 2012, 11:35:34 AM"
101,motd niet correct,nobody,defect,minor,,"Mar 14, 2012, 11:49:29 AM"
107,check_inet_alive zou ook lvrouted kunnen checken,nobody,enhancement,minor,WL-9.0-RELEASE,"Mar 26, 2012, 8:29:13 AM"
111,watchdogd voor sshd?,nobody,enhancement,minor,WL-9.0-RELEASE,"Mar 27, 2012, 8:35:40 AM"
117,ap-wds in yaml file,ronald,enhancement,minor,WL-9.0-RELEASE,"Apr 3, 2012, 6:50:37 PM"
123,trage redirect vanuit portal,nobody,enhancement,minor,WL-9.0-RELEASE,"Apr 9, 2012, 4:19:27 PM"
178,cfedit loopt vast op reload pf rules,huub,enhancement,minor,WL-9.0-RELEASE,"May 15, 2012, 6:30:16 PM"
179,bij editen image verwarrende prompt,nobody,enhancement,minor,WL-9.0-RELEASE,"May 15, 2012, 7:53:37 PM"
185,melding nagios mbt disk-root,nobody,enhancement,minor,WL-9.0-RELEASE,"May 18, 2012, 9:12:06 AM"
196,configuratie externe if bij 'normal proxy',nobody,enhancement,minor,WL-9.0-RELEASE,"Jun 11, 2012, 11:20:00 AM"
202,md size bij Soekris nodes te groot,nobody,enhancement,minor,WL-9.0-RELEASE,"Jan 4, 2013, 10:46:28 AM"
236,test-node-configuration,rvanswol,defect,minor,WL-10.2-RELEASE,"Oct 5, 2015, 10:39:15 AM"
239,LogLevel apache,nobody,enhancement,minor,WL-11.2-RELEASE,"Nov 20, 2018, 2:34:06 PM"
22,WARNING: Dump device does not exist. Savecore not run,tim,enhancement,trivial,,"Mar 16, 2009, 8:53:53 PM"
