﻿id,Summary,Owner,Type,Priority,Created,Modified
152,wleiden.yaml config voor NAT regels.,rick,enhancement,major,"May 7, 2012, 1:23:40 PM","May 8, 2012, 11:17:25 PM"
153,only route reachable subnets in 172.16.0.0/12,rick,enhancement,major,"May 8, 2012, 6:38:08 AM","May 8, 2012, 11:18:20 PM"
154,mogelijk tot zetten van sponsor url in gformat,rick,enhancement,major,"May 8, 2012, 6:09:07 PM","May 8, 2012, 11:20:30 PM"
156,dhcpd.conf niet geldig voor meerdere interfaces at FAT nodes.,rick,enhancement,major,"May 8, 2012, 10:50:53 PM","May 8, 2012, 11:11:51 PM"
157,/etc/pf.node.conf heeft incorrecte referenties naar externe iface,nobody,defect,major,"May 9, 2012, 6:11:31 AM","May 9, 2012, 11:08:52 PM"
158,Service port_forwarding,nobody,enhancement,major,"May 9, 2012, 6:14:22 AM","May 10, 2012, 12:58:43 AM"
159,geen check_inet,nobody,defect,major,"May 10, 2012, 8:23:37 PM","May 13, 2012, 3:04:18 PM"
162,/var size from 8M to 50M on ALIX2 boards,nobody,enhancement,major,"May 12, 2012, 10:57:20 AM","May 13, 2012, 1:15:29 PM"
163,regular /tmp cleanup,nobody,enhancement,major,"May 12, 2012, 10:59:34 AM","May 13, 2012, 2:20:25 PM"
166,wlportal debug message,nobody,enhancement,major,"May 12, 2012, 5:00:32 PM","Dec 21, 2015, 11:10:40 AM"
168,defaultrouter,nobody,enhancement,major,"May 13, 2012, 10:24:32 AM","May 13, 2012, 12:02:21 PM"
169,check-inet-alive does function properly,nobody,enhancement,major,"May 13, 2012, 1:48:34 PM","May 13, 2012, 2:18:31 PM"
171,hybridherman geen defaultrouter,nobody,enhancement,major,"May 13, 2012, 8:24:40 PM","Jun 2, 2012, 9:12:34 PM"
172,Handmatig dhclient op een normale proxy draaien set de default route niet goed.,rick,enhancement,major,"May 13, 2012, 8:57:24 PM","May 13, 2012, 8:58:14 PM"
173,command history not saved,nobody,enhancement,major,"May 13, 2012, 9:25:42 PM","May 18, 2012, 8:16:47 PM"
174,motd should list IP of remote side as well.,nobody,enhancement,major,"May 13, 2012, 9:26:46 PM","Apr 12, 2013, 8:45:20 AM"
175,ext_if does not allow using as WL node link & uplink.,rick,enhancement,major,"May 13, 2012, 10:30:49 PM","May 13, 2012, 10:33:23 PM"
177,convert alias on network to real subnets,rick,defect,major,"May 15, 2012, 12:49:10 AM","Dec 21, 2015, 11:03:48 AM"
181,lvrouted pikt 'nieuwe' default route niet op,nobody,defect,major,"May 16, 2012, 1:00:55 PM","Dec 21, 2015, 10:59:54 AM"
182,geen tap support in kernel,nobody,enhancement,major,"May 17, 2012, 11:14:10 AM","May 18, 2012, 7:30:26 PM"
183,externe interface edge nodes,nobody,enhancement,major,"May 17, 2012, 11:56:37 AM","May 18, 2012, 8:03:11 PM"
186,Toestaan sommige external IPs buiten de captive portal om.,nobody,enhancement,major,"May 18, 2012, 8:09:03 PM","Dec 21, 2015, 10:58:33 AM"
187,som geen proxy,nobody,enhancement,major,"May 19, 2012, 2:39:05 PM","Jul 11, 2012, 7:53:30 PM"
188,remote update perikelen met /tools/image script: authentication error,nobody,defect,major,"May 25, 2012, 1:03:08 PM","Jun 1, 2012, 6:12:47 PM"
189,geen internet via HybridWBRotary,nobody,defect,major,"May 25, 2012, 10:09:17 PM","Jun 1, 2012, 8:06:12 PM"
190,gateway op rdr only hybrids gaat niet goed.,nobody,enhancement,major,"May 28, 2012, 9:31:59 AM","Dec 21, 2015, 10:47:54 AM"
193,ipfw instead of pf firewall,nobody,enhancement,major,"May 29, 2012, 9:28:49 AM","Dec 21, 2015, 10:35:39 AM"
197,gateway op 'normal proxy' werkt niet goed,nobody,enhancement,major,"Jun 16, 2012, 9:57:18 PM","Dec 21, 2015, 10:39:38 AM"
198,pen_wrapper not starting,nobody,defect,major,"Jun 28, 2012, 4:25:42 PM","Jul 11, 2012, 7:51:46 PM"
200,Link-Layer discovery op de nodes,rick,enhancement,major,"Aug 8, 2012, 7:47:31 PM","Dec 21, 2015, 10:43:07 AM"
203,lvrouted-9413 package build error,nobody,defect,major,"Jan 5, 2013, 6:00:36 PM","Oct 20, 2013, 12:59:31 PM"
207,package mtr build error,nobody,defect,major,"Jun 5, 2013, 4:19:05 PM","Jun 11, 2013, 2:44:18 PM"
209,Bridgen van accesspoint interfaces,nobody,enhancement,major,"Oct 18, 2013, 8:23:52 PM","Dec 21, 2015, 10:36:16 AM"
216,10-STABLE installatie lvoruted,nobody,defect,major,"Aug 22, 2014, 2:31:06 PM","Aug 22, 2014, 11:48:05 PM"
223,motd mist bridges,nobody,defect,major,"Feb 1, 2015, 11:38:45 AM","Nov 29, 2018, 9:15:17 PM"
238,"Alix3D: NanoBSD 10 spontane bridge0, AP's werken niet, geen DHCP.",nobody,defect,major,"Nov 30, 2015, 7:42:52 PM","Dec 18, 2015, 2:31:33 PM"
100,compass variabele in wleiden.yaml niet correct,,defect,minor,"Mar 14, 2012, 11:35:34 AM","May 8, 2012, 11:20:17 PM"
107,check_inet_alive zou ook lvrouted kunnen checken,nobody,enhancement,minor,"Mar 26, 2012, 8:29:13 AM","Apr 29, 2012, 7:04:09 PM"
111,watchdogd voor sshd?,nobody,enhancement,minor,"Mar 27, 2012, 8:35:40 AM","May 6, 2012, 11:34:00 PM"
117,ap-wds in yaml file,ronald,enhancement,minor,"Apr 3, 2012, 6:50:37 PM","May 10, 2012, 1:01:34 AM"
123,trage redirect vanuit portal,nobody,enhancement,minor,"Apr 9, 2012, 4:19:27 PM","Apr 29, 2012, 7:10:54 PM"
178,cfedit loopt vast op reload pf rules,huub,enhancement,minor,"May 15, 2012, 6:30:16 PM","Jul 11, 2012, 7:54:35 PM"
179,bij editen image verwarrende prompt,nobody,enhancement,minor,"May 15, 2012, 7:53:37 PM","May 15, 2012, 10:10:27 PM"
185,melding nagios mbt disk-root,nobody,enhancement,minor,"May 18, 2012, 9:12:06 AM","Apr 12, 2013, 8:48:29 AM"
196,configuratie externe if bij 'normal proxy',nobody,enhancement,minor,"Jun 11, 2012, 11:20:00 AM","Dec 21, 2015, 10:44:08 AM"
202,md size bij Soekris nodes te groot,nobody,enhancement,minor,"Jan 4, 2013, 10:46:28 AM","Nov 16, 2014, 10:14:14 AM"
151,mos(4) USB chipset lijkt te verdwijnen uit USB stack.,rick,defect,major,"May 6, 2012, 8:57:06 PM","May 7, 2012, 2:36:32 PM"
160,geen nauwkeurige tijd na boot,nobody,enhancement,major,"May 10, 2012, 8:27:36 PM","May 12, 2012, 7:46:15 PM"
165,captive portal,nobody,enhancement,major,"May 12, 2012, 4:01:50 PM","Nov 16, 2014, 9:56:15 AM"
180,Hybrid Huub Routing,nobody,enhancement,major,"May 16, 2012, 8:53:32 AM","May 16, 2012, 9:15:34 AM"
231,Vervangen NS5 IL Herman - Watertoren,nobody,enhancement,major,"Jul 9, 2015, 9:04:38 AM","Sep 1, 2015, 9:13:35 AM"
184,lvrouted,nobody,defect,blocker,"May 18, 2012, 9:00:20 AM","Aug 27, 2014, 12:21:26 PM"
192,lvrouted packetje komen niet terug,nobody,defect,blocker,"May 28, 2012, 7:40:08 PM","Dec 21, 2015, 10:45:56 AM"
115,interne interface  (proxy) van pf dichtzetten,nobody,enhancement,major,"Mar 30, 2012, 11:20:13 AM","May 6, 2012, 10:55:21 PM"
118,lvrouted flags op twee plaatsen,nobody,enhancement,major,"Apr 5, 2012, 8:04:57 PM","May 6, 2012, 10:58:50 PM"
120,lvrouted.conf ontbreekt in 9.0 node en ileiden-proxy,nobody,defect,major,"Apr 6, 2012, 8:47:08 AM","Apr 29, 2012, 6:49:18 PM"
124,ipfw rules voor captive portal interfaces,rick,enhancement,major,"Apr 19, 2012, 8:08:49 PM","Apr 29, 2012, 7:00:52 PM"
125,Hybrid is INode?,nobody,enhancement,major,"Apr 21, 2012, 10:13:00 AM","Apr 29, 2012, 7:01:24 PM"
135,HybridHuub arpresolve: can't allocate llinfo for 127.127.127.127,rick,defect,major,"Apr 29, 2012, 8:41:12 PM","May 6, 2012, 10:44:24 PM"
136,HybridHuub: pf: state key linking mismatch!,nobody,defect,major,"Apr 29, 2012, 8:43:39 PM","May 6, 2012, 10:44:39 PM"
140,tinyproxy boodschappen,nobody,defect,major,"May 3, 2012, 6:57:10 PM","May 6, 2012, 10:48:52 PM"
164,captive portal pagina server %(portalroot)s not found,nobody,enhancement,major,"May 12, 2012, 2:26:43 PM","May 13, 2012, 1:01:57 PM"
167,wlportal via non-local host = KeyError,nobody,enhancement,major,"May 12, 2012, 5:01:54 PM","May 13, 2012, 2:33:45 PM"
191,Beter managen van HTTP/HTTPS stromen op de proxies,nobody,enhancement,major,"May 28, 2012, 9:36:57 AM","Dec 21, 2015, 10:47:07 AM"
201,/usr/local/bin/http302 - log access,rick,enhancement,major,"Aug 9, 2012, 5:51:15 AM","Nov 29, 2018, 9:18:15 PM"
138,hybrid ileiden proxy makes extra hop in lvrouted -z,rick,enhancement,minor,"May 1, 2012, 1:37:04 PM","Dec 21, 2015, 11:12:10 AM"
110,pen_wrapper enhancements,nobody,enhancement,major,"Mar 27, 2012, 7:43:25 AM","May 8, 2012, 11:21:01 PM"
149,updating naar hybrid: geen update van fstab,rick,defect,major,"May 6, 2012, 10:52:38 AM","May 12, 2012, 9:00:50 PM"
194,No buffer space available,nobody,enhancement,major,"May 29, 2012, 4:20:34 PM","Jun 2, 2012, 9:07:24 PM"
195,image deploy on .... script werkt niet voor 8.2,nobody,defect,major,"Jun 4, 2012, 7:16:39 PM","Jun 16, 2012, 9:54:39 PM"
199,out of swap (named killed),nobody,enhancement,major,"Jul 8, 2012, 7:07:05 PM","Nov 16, 2014, 10:16:20 AM"
104,if_mos driver niet 8.3,nobody,defect,minor,"Mar 22, 2012, 10:13:46 AM","Mar 30, 2012, 3:24:26 PM"
170,HybridHuub tinypproxy boodschappen,nobody,defect,minor,"May 13, 2012, 7:38:45 PM","May 13, 2012, 8:30:53 PM"
204,gformat: wireless wi-interface niet geconfigureerd,nobody,enhancement,minor,"Mar 19, 2013, 10:12:26 AM","Mar 19, 2013, 11:16:17 AM"
