﻿id,Summary,Owner,Type,Priority,Resolution,Created
136,HybridHuub: pf: state key linking mismatch!,nobody,defect,major,wontfix,"Apr 29, 2012, 8:43:39 PM"
137,HybridHuub: disable ACPI?,rick,enhancement,major,fixed,"Apr 29, 2012, 8:45:02 PM"
138,hybrid ileiden proxy makes extra hop in lvrouted -z,rick,enhancement,minor,wontfix,"May 1, 2012, 1:37:04 PM"
139,NTP Architectuur.,rick,enhancement,major,fixed,"May 1, 2012, 6:59:20 PM"
140,tinyproxy boodschappen,nobody,defect,major,wontfix,"May 3, 2012, 6:57:10 PM"
141,rc.conf.local voor Hybrids: tproxy_enable,nobody,enhancement,major,fixed,"May 3, 2012, 7:58:53 PM"
142,geen pf en services regels voor gewone Hybrid nodes in rc.conf.local,huub,defect,critical,fixed,"May 3, 2012, 8:00:55 PM"
143,dns shuffle,rick,defect,major,fixed,"May 3, 2012, 9:54:01 PM"
144,jinja2 niet correct geinstaleerd,rick,defect,major,fixed,"May 4, 2012, 7:10:21 AM"
145,files op standaard locatie,rick,enhancement,major,fixed,"May 4, 2012, 7:15:37 AM"
146,wlportal error display.,rick,enhancement,major,fixed,"May 4, 2012, 7:18:21 AM"
147,nagios checks voor hybrid-cnode,nobody,defect,major,fixed,"May 4, 2012, 9:28:14 AM"
148,geen internet backdoor op HybridHuub,nobody,enhancement,major,fixed,"May 4, 2012, 3:25:16 PM"
149,updating naar hybrid: geen update van fstab,rick,defect,major,worksforme,"May 6, 2012, 10:52:38 AM"
150,geen hybrids in nagios - script ..../genesis/tools/yaml2nag.py,nobody,defect,major,fixed,"May 6, 2012, 8:23:25 PM"
151,mos(4) USB chipset lijkt te verdwijnen uit USB stack.,rick,defect,major,invalid,"May 6, 2012, 8:57:06 PM"
152,wleiden.yaml config voor NAT regels.,rick,enhancement,major,fixed,"May 7, 2012, 1:23:40 PM"
153,only route reachable subnets in 172.16.0.0/12,rick,enhancement,major,fixed,"May 8, 2012, 6:38:08 AM"
154,mogelijk tot zetten van sponsor url in gformat,rick,enhancement,major,fixed,"May 8, 2012, 6:09:07 PM"
155,geen lvrouted vlaggetjes in Hybrid voor 'gewone' node,nobody,defect,critical,fixed,"May 8, 2012, 7:22:50 PM"
156,dhcpd.conf niet geldig voor meerdere interfaces at FAT nodes.,rick,enhancement,major,fixed,"May 8, 2012, 10:50:53 PM"
157,/etc/pf.node.conf heeft incorrecte referenties naar externe iface,nobody,defect,major,fixed,"May 9, 2012, 6:11:31 AM"
158,Service port_forwarding,nobody,enhancement,major,fixed,"May 9, 2012, 6:14:22 AM"
159,geen check_inet,nobody,defect,major,fixed,"May 10, 2012, 8:23:37 PM"
160,geen nauwkeurige tijd na boot,nobody,enhancement,major,invalid,"May 10, 2012, 8:27:36 PM"
161,/var loopt vol: error in cleanup script,rick,defect,critical,fixed,"May 11, 2012, 9:36:35 PM"
162,/var size from 8M to 50M on ALIX2 boards,nobody,enhancement,major,fixed,"May 12, 2012, 10:57:20 AM"
163,regular /tmp cleanup,nobody,enhancement,major,fixed,"May 12, 2012, 10:59:34 AM"
164,captive portal pagina server %(portalroot)s not found,nobody,enhancement,major,wontfix,"May 12, 2012, 2:26:43 PM"
165,captive portal,nobody,enhancement,major,invalid,"May 12, 2012, 4:01:50 PM"
166,wlportal debug message,nobody,enhancement,major,fixed,"May 12, 2012, 5:00:32 PM"
167,wlportal via non-local host = KeyError,nobody,enhancement,major,wontfix,"May 12, 2012, 5:01:54 PM"
168,defaultrouter,nobody,enhancement,major,fixed,"May 13, 2012, 10:24:32 AM"
169,check-inet-alive does function properly,nobody,enhancement,major,fixed,"May 13, 2012, 1:48:34 PM"
170,HybridHuub tinypproxy boodschappen,nobody,defect,minor,worksforme,"May 13, 2012, 7:38:45 PM"
171,hybridherman geen defaultrouter,nobody,enhancement,major,fixed,"May 13, 2012, 8:24:40 PM"
172,Handmatig dhclient op een normale proxy draaien set de default route niet goed.,rick,enhancement,major,fixed,"May 13, 2012, 8:57:24 PM"
173,command history not saved,nobody,enhancement,major,fixed,"May 13, 2012, 9:25:42 PM"
174,motd should list IP of remote side as well.,nobody,enhancement,major,fixed,"May 13, 2012, 9:26:46 PM"
175,ext_if does not allow using as WL node link & uplink.,rick,enhancement,major,fixed,"May 13, 2012, 10:30:49 PM"
176,na reboot lvrouted herstart nodig op buurnode,nobody,defect,critical,fixed,"May 14, 2012, 3:42:05 PM"
177,convert alias on network to real subnets,rick,defect,major,fixed,"May 15, 2012, 12:49:10 AM"
178,cfedit loopt vast op reload pf rules,huub,enhancement,minor,fixed,"May 15, 2012, 6:30:16 PM"
179,bij editen image verwarrende prompt,nobody,enhancement,minor,fixed,"May 15, 2012, 7:53:37 PM"
180,Hybrid Huub Routing,nobody,enhancement,major,invalid,"May 16, 2012, 8:53:32 AM"
181,lvrouted pikt 'nieuwe' default route niet op,nobody,defect,major,fixed,"May 16, 2012, 1:00:55 PM"
182,geen tap support in kernel,nobody,enhancement,major,fixed,"May 17, 2012, 11:14:10 AM"
183,externe interface edge nodes,nobody,enhancement,major,fixed,"May 17, 2012, 11:56:37 AM"
184,lvrouted,nobody,defect,blocker,wontfix,"May 18, 2012, 9:00:20 AM"
185,melding nagios mbt disk-root,nobody,enhancement,minor,fixed,"May 18, 2012, 9:12:06 AM"
186,Toestaan sommige external IPs buiten de captive portal om.,nobody,enhancement,major,fixed,"May 18, 2012, 8:09:03 PM"
187,som geen proxy,nobody,enhancement,major,fixed,"May 19, 2012, 2:39:05 PM"
188,remote update perikelen met /tools/image script: authentication error,nobody,defect,major,fixed,"May 25, 2012, 1:03:08 PM"
189,geen internet via HybridWBRotary,nobody,defect,major,fixed,"May 25, 2012, 10:09:17 PM"
190,gateway op rdr only hybrids gaat niet goed.,nobody,enhancement,major,fixed,"May 28, 2012, 9:31:59 AM"
191,Beter managen van HTTP/HTTPS stromen op de proxies,nobody,enhancement,major,wontfix,"May 28, 2012, 9:36:57 AM"
192,lvrouted packetje komen niet terug,nobody,defect,blocker,wontfix,"May 28, 2012, 7:40:08 PM"
193,ipfw instead of pf firewall,nobody,enhancement,major,fixed,"May 29, 2012, 9:28:49 AM"
194,No buffer space available,nobody,enhancement,major,worksforme,"May 29, 2012, 4:20:34 PM"
195,image deploy on .... script werkt niet voor 8.2,nobody,defect,major,worksforme,"Jun 4, 2012, 7:16:39 PM"
196,configuratie externe if bij 'normal proxy',nobody,enhancement,minor,fixed,"Jun 11, 2012, 11:20:00 AM"
197,gateway op 'normal proxy' werkt niet goed,nobody,enhancement,major,fixed,"Jun 16, 2012, 9:57:18 PM"
198,pen_wrapper not starting,nobody,defect,major,fixed,"Jun 28, 2012, 4:25:42 PM"
199,out of swap (named killed),nobody,enhancement,major,worksforme,"Jul 8, 2012, 7:07:05 PM"
200,Link-Layer discovery op de nodes,rick,enhancement,major,fixed,"Aug 8, 2012, 7:47:31 PM"
201,/usr/local/bin/http302 - log access,rick,enhancement,major,wontfix,"Aug 9, 2012, 5:51:15 AM"
202,md size bij Soekris nodes te groot,nobody,enhancement,minor,fixed,"Jan 4, 2013, 10:46:28 AM"
203,lvrouted-9413 package build error,nobody,defect,major,fixed,"Jan 5, 2013, 6:00:36 PM"
204,gformat: wireless wi-interface niet geconfigureerd,nobody,enhancement,minor,worksforme,"Mar 19, 2013, 10:12:26 AM"
207,package mtr build error,nobody,defect,major,fixed,"Jun 5, 2013, 4:19:05 PM"
209,Bridgen van accesspoint interfaces,nobody,enhancement,major,fixed,"Oct 18, 2013, 8:23:52 PM"
216,10-STABLE installatie lvoruted,nobody,defect,major,fixed,"Aug 22, 2014, 2:31:06 PM"
223,motd mist bridges,nobody,defect,major,fixed,"Feb 1, 2015, 11:38:45 AM"
231,Vervangen NS5 IL Herman - Watertoren,nobody,enhancement,major,invalid,"Jul 9, 2015, 9:04:38 AM"
238,"Alix3D: NanoBSD 10 spontane bridge0, AP's werken niet, geen DHCP.",nobody,defect,major,fixed,"Nov 30, 2015, 7:42:52 PM"
